"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"IBM PLAZA","IBM Plaza unit 12H FURNITURE'S FOR SALE","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-unit-12h-furnitures-sale"
"","One Serendra Three Bedroom For Sale - Below Market Price","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/one-serendra-three-bedroom-sale-below-market-price"
"IBM PLAZA","IBM PLAZA BARE UNIT RUSH SALE","1 BR","0 T&B","unfurnished","no","","110.00m²","110.00m²","for sale","Php 4 986 000.00","","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rush-sale"
"Manhattan Square","fully furnished 2 bedroom unit for sale","2 BR","3 T&B","furnished","yes","gym
swimming pool
","114.41m²","114.41m²","for sale","Php 11 000 000.00","","","Monday, June 24, 2013","","Residential","","","yasmin","https://friendlyneighbors.ph/content/fully-furnished-2-bedroom-unit-sale"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA ORTIGAS - 63 SQM OFFICE SPACE FOR RENT","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-ortigas-63-sqm-office-space-rent"
"Three Lafayette Square","2BR UNIT IN THREE LAFAYETTE FOR SALE AT PHP5.6M","","","furnished","","swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2br-unit-three-lafayette-sale-php56m"
"Export Bank Plaza","12th floor Export Bank Plaza for lease","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/12th-floor-export-bank-plaza-lease"
"McKinley Garden Villas","McKinley Garden Villas Two Bedroom with Balcony RUSH","2 BR","2 T&B","furnished","no","gym
swimming pool
24 hour security
","128.00m²","128.00m²","for sale","Php 11 000 000.00","","","Sunday, July 7, 2013","","Residential","","","","https://friendlyneighbors.ph/content/mckinley-garden-villas-two-bedroom-balcony-rush"
"PEZA certified SUMMIT ONE bldg for lease","Summit One in 40th floor Office Space for Rent  ","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/summit-one-40th-floor-office-space-rent"
"Magallanes Village","Unfurnished Magallanes Village House for RENT at Php110k","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unfurnished-magallanes-village-house-rent-php110k"
"Jaka Building along Ayala Avenue","Jaka office 300 sqm office for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jaka-office-300-sqm-office-rent"
"SHERWOOD HILLS","340SQM LOT FOR SALE  ","","","","","swimming pool
","","340.00m²","for sale","Php 850 000.00","","","Wednesday, October 23, 2013","","","","","","https://friendlyneighbors.ph/content/340sqm-lot-sale"
"Lee Gardens","LEE GARDENS STUDIO UNIT FOR RENT AT P20K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lee-gardens-studio-unit-rent-p20k"
"Two Lafayette Square","Two Lafayette 2 BR Unit for rent at P50k","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-lafayette-2-br-unit-rent-p50k"
"San Lorenzo Village","Apostol street Spacious house with garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/apostol-street-spacious-house-garden-rent"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 83.43 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-8343-sqm-p350-sqm"
"Manila Luxury ","198 sqm office for rent","","","","yes","","","","for rent","","","","","","Office Space","",""," YOLLY OR ROWENA","https://friendlyneighbors.ph/content/198-sqm-office-rent"
"Philippine Stock Exchange Ortigas","109 SQM TEKTITE WEST TOWER WITH 100% POWER BACK UP","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/109-sqm-tektite-west-tower-100-power-back"
"Easton Place","Unit 20D Two Bedroom Furnished unit for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-20d-two-bedroom-furnished-unit-rent"
"San Lorenzo Village","San Lorenzo Village House with Pool and Billiard Room","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-village-house-pool-and-billiard-room"
"Tuscany","TUSCANY : BRAND NEW 2 bedroom unit with 2 parking for sale","2 BR","2 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","89.90m²","89.90m²","for sale","Php 11 500 000.00","","","Saturday, July 6, 2013","","Residential","","","mr. mendoza","https://friendlyneighbors.ph/content/tuscany-brand-new-2-bedroom-unit-2-parking-sale"
"","Alabang hills Basilan Street House for sale","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/alabang-hills-basilan-street-house-sale"
"Webjet units for rent -Libis, Acropolis","3rd floor - 56 sqm unfurnished unit - For rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/3rd-floor-56-sqm-unfurnished-unit-rent"
