"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","485sqm office unit for lease","","","unfurnished","yes","","485.00m²","485.00m²","for rent","","Php 266 750.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/485sqm-office-unit-lease"
"Parkwest","ParkWest BGC 2 bedroom with balcony for rent or for sale","2 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for sale or rent","Php 18 000 000.00","Php 70 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/parkwest-bgc-2-bedroom-balcony-rent-or-sale"
"One Gateway Place ","One Gateway Place - One bedroom Improved unit for sale - Below market price","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/one-gateway-place-one-bedroom-improved-unit-sale-below-market-price"
"San miguel Village","HOUSE WITH 3 BEDROOMS FOR RENT IN SAN MIGUEL VILLAGE","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/house-3-bedrooms-rent-san-miguel-village"
"Raffles Corporate Center","Raffles 175 sqm OFC SPACE for RENT ","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/raffles-175-sqm-ofc-space-rent"
"Cedar Executive Building","50sqm office/commercial space for lease ","","","unfurnished","no","","50.00m²","50.00m²","for rent","","Php 27 500.00","80.00","Tuesday, August 6, 2013","","","","","ms.lanie (admin)","https://friendlyneighbors.ph/content/50sqm-officecommercial-space-lease"
"Prestige Tower - Emerald Avenue Ortigas","95sqm office unit for lease","","1 T&B","unfurnished","yes","","95.00m²","95.00m²","for rent","","Php 42 750.00","","Thursday, February 6, 2014","","Office Space","","","maricar","https://friendlyneighbors.ph/content/95sqm-office-unit-lease"
"San miguel Village","San Miguel Village house with lanai garden for rent - interior designed fully furnished","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-miguel-village-house-lanai-garden-rent-interior-designed-fully-furnished"
"DISCOVERY CENTER","DISCOVERY CENTER OFFICE SPACE FOR RENT","","","furnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/discovery-center-office-space-rent"
"Columns Legaspi","Tower 1 - 1 bedroom fully furnished for rent","1 BR","1 T&B","semifurnished","yes","gym
swimming pool
24 hour security
","","","for rent","","Php 40 000.00","","Tuesday, April 2, 2013","","","","","Mitchie Perez","https://friendlyneighbors.ph/content/tower-1-1-bedroom-fully-furnished-rent"
"San Lorenzo Village","Juaquin house for rent ","","","","","","","","for rent","","","","Saturday, August 31, 2013","","Residential","","","6a juaquin","https://friendlyneighbors.ph/content/juaquin-house-rent"
"ETON TOWER","Eton Soho","","","semifurnished","","24 hour security
","22.00m²","","for rent","","Php 25 000.00","","","","","","","","https://friendlyneighbors.ph/content/eton-soho"
"Philippine Stock Exchange Ortigas","West Tower  21st floor  110 sqm For rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/west-tower-21st-floor-110-sqm-rent"
"Greenbelt Residences","GREENBELT RESIDENCES CORNER UNIT FOR RENT","3 BR","2 T&B","semifurnished","yes","","200.00m²","200.00m²","for rent","","Php 180 000.00","","Wednesday, June 4, 2014","","Residential","","","Susan co","https://friendlyneighbors.ph/content/greenbelt-residences-corner-unit-rent"
"BLUE SAPPHIRE","90 sqm. corner unit,  2 bedroom for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","","","for rent","","Php 70 000.00","","","","","","","Rose","https://friendlyneighbors.ph/content/90-sqm-corner-unit-2-bedroom-rent"
"ORIENT SQUARE","159SQM OFFICE UNIT FOR RENT","","","semifurnished","","","159.00m²","159.00m²","for rent","","Php 87 450.00","","Saturday, October 5, 2013","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/159sqm-office-unit-rent"
"Forbeswood Parklane","Forbeswood Parklane (BGC) 1 Bedroom interior designed with Golf Course View","1 BR","","furnished","","","38.00m²","","for rent","","Php 40 000.00","","Friday, June 28, 2019","","Condominium","","","Cristina Balingit","https://friendlyneighbors.ph/content/forbeswood-parklane-bgc-1-bedroom-interior-designed-golf-course-view"
"PACIFIC PLAZA TOWER FORT","3 BEDROOMS CONDO FOR RENT IN THE FORT","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3-bedrooms-condo-rent-fort"
"Jolibee Plaza","Jolibee Plaza - 66 sqm for rent at Php450 per sqm","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-66-sqm-rent-php450-sqm"
"Greenbelt Residences","Unit for sale 133sqm","2 BR","2 T&B","furnished","yes","","133.00m²","133.00m²","for sale","Php 25 000 000.00","","","Friday, June 7, 2013","","Residential","","","leslie asset movers realty","https://friendlyneighbors.ph/content/unit-sale-133sqm-0"
"ORIENT SQUARE","162SQM OFFICE UNIT FOR RENT WITH PANTRY","4 BR","","unfurnished","yes","","162.00m²","162.00m²","for rent","","Php 89 100.00","85.00","Wednesday, November 6, 2013","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/162sqm-office-unit-rent-pantry"
