"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"BLUE SAPPHIRE","Unit 14D Blue Sapphire Residences - 1BR for rent at P45,000","","","furnished","","gym
swimming pool
24 hour security
","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/unit-14d-blue-sapphire-residences-1br-rent-p45000"
"","Brand New Gateway Garden Heights 1 bedroom for rent or sale","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/brand-new-gateway-garden-heights-1-bedroom-rent-or-sale"
"Dasmarinas Village","House with Jacuzzi, Exercise room and Sauna","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/house-jacuzzi-exercise-room-and-sauna"
"Mezza Residences","1 BEDROOM UNIT IN MEZZA RESIDENCE TOWER 3","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/1-bedroom-unit-mezza-residence-tower-3"
"CyberOne, Eastwood Libis","88 sqm Finished office space","1 BR","0 T&B","furnished","no","","88.00m²","88.00m²","for sale or rent","","Php 40 000.00","","","","Office Space","","","Mrs. Santos","https://friendlyneighbors.ph/content/88-sqm-finished-office-space"
"Jolibee Plaza","Jolibee Plaza - 62 sqm Unit for rent at Php35000","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-62-sqm-unit-rent-php35000"
"Pacific Plaza Ayala","38th Floor - Three Bedroom furnished/Unfurnished for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/38th-floor-three-bedroom-furnishedunfurnished-rent"
"Jolibee Plaza","Jolibee Plaza - 84 sqm for rent at Php450 per sqm","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-84-sqm-rent-php450-sqm"
"San Lorenzo Village","Hidalgo High Ceiling Duplex with Attic","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/hidalgo-high-ceiling-duplex-attic"
"San miguel Village","HOUSE FOR RENT IN SAN MIGUEL VILLAGE AT PHP50K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/house-rent-san-miguel-village-php50k"
"San Lorenzo Village","Bright and sunny sanlo village house with lanai garden","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/bright-and-sunny-sanlo-village-house-lanai-garden"
"Penthurst Parkplace","Penthurst parkplace BGC 3 bedroom upgraded furnished unit for rent","3 BR","3 T&B","furnished","yes","","145.00m²","145.00m²","for rent","","Php 150 000.00","","","","Residential","","","Heidi Yao","https://friendlyneighbors.ph/content/penthurst-parkplace-bgc-3-bedroom-upgraded-furnished-unit-rent-0"
"Prestige Tower - Emerald Avenue Ortigas","Unfurnished unit 110 sqm office for rent or for sale","","","semifurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unfurnished-unit-110-sqm-office-rent-or-sale"
"Three Lafayette Square","2BR UNIT IN THREE LAFAYETTE FOR SALE AT PHP8M","","","furnished","","swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2br-unit-three-lafayette-sale-php8m"
"Export Bank Plaza","14th Floor Export Bank Plaza -  for lease","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/14th-floor-export-bank-plaza-lease"
"Tycoon Center ","Tycoon Center - 60 sqm  for rent at Php400per sqm","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-60-sqm-rent-php400per-sqm"
"Jolibee Plaza","Jolibee Plaza office unit 89 sqm for rent","","","semifurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-office-unit-89-sqm-rent"
"8 Forbestown Road","8Forbestown 2bedroom furnished with balcony for rent","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","95.00m²","95.00m²","for rent","","Php 120 000.00","","","","Residential","","","Carrie","https://friendlyneighbors.ph/content/8forbestown-2bedroom-furnished-balcony-rent"
"Magallanes Village","3bedroom Magallanes House for rent at Php130k","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3bedroom-magallanes-house-rent-php130k"
"Richmond Plaza","Richmond Plaza 72 sqm office with parking - FOR SALE","","","furnished","","24 hour security
","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/richmond-plaza-72-sqm-office-parking-sale"
"BELAIR","BELAIR NEW HOUSE FOR RENT WITH POOL","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-new-house-rent-pool"
"State condo ","Legaspi village -aguirre st.","","","unfurnished","yes","","331.00m²","331.00m²","for rent","","Php 215 150.00","","","","Office Space","","","ms joey dasha .st francis developer","https://friendlyneighbors.ph/content/legaspi-village-aguirre-st"
"AMORSOLO","1 BEDROOM UNIT IN AMORSOLO EAST TOWER ROCKWELL AT P60K","1 BR","1 T&B","furnished","yes","gym
swimming pool
24 hour security
","79.00m²","79.00m²","for rent","","Php 60 000.00","","","","Residential","","","Encarnacion Almazora","https://friendlyneighbors.ph/content/1-bedroom-unit-amorsolo-east-tower-rockwell-p60k"
"MEDICAL PLAZA","63.38 sqm unit for rent ","","1 T&B","semifurnished","yes","","63.38m²","63.38m²","for rent","","Php 40 000.00","94.67","","Wednesday, June 5, 2013","Office Space","","","Raul Perez","https://friendlyneighbors.ph/content/6338-sqm-unit-rent"
"THE BEACON","THE BEACON - FOR SALE AT PHP4.9M","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/beacon-sale-php49m"
"One Serendra","One Serendra BRAND NEW TWO Bedroom For Sale - GOOD BARGAIN ","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-serendra-brand-new-two-bedroom-sale-good-bargain"
"ROBINSONS SUMMIT","Carpeted Finished Office Unit for rent - 310 sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/carpeted-finished-office-unit-rent-310-sqm"
"Tycoon Center ","60sqm office for rent","","","","yes","","60.00m²","","for rent","Php 25 200.00","","","","","Residential","","","Mabeth","https://friendlyneighbors.ph/content/60sqm-office-rent"
"SOHO CENTRAL","2BR Unit for Sale in Soho Central at P5.6million","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2br-unit-sale-soho-central-p56million"
"Easton Place","123sqm 2 bedroom unit for rent","2 BR","2 T&B","furnished","yes","","123.00m²","123.00m²","for rent","","Php 70 000.00","","","","Residential","","","Ms.Aida","https://friendlyneighbors.ph/content/123sqm-2-bedroom-unit-rent"
"One Legaspi Park","Unit 32H Newly Renovated One bedroom furnished for rent","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-32h-newly-renovated-one-bedroom-furnished-rent"
"Grand Hamptons 1","Unit 21G - Grand Hamptons Penthouse One Bedroom High Ceiling - For Rent or For Sale","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-21g-grand-hamptons-penthouse-one-bedroom-high-ceiling-rent-or-sale"
"Jolibee Plaza","Jolibee Plaza - 95 sqm for rent at Php400 per sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-95-sqm-rent-php400-sqm"
"Webjet units for rent -Libis, Acropolis","6th Floor - 45 sqm unfurnished unit ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/6th-floor-45-sqm-unfurnished-unit"
"Forbeswood Parklane","Forbeswood Parklane One Bedroom interior designed condo","","","unfurnished","","","45.00m²","","for sale","Php 8 000 000.00","","","","","Condominium","","","Abby - Forbeswood Parklane (Secretary of owner)","https://friendlyneighbors.ph/content/forbeswood-parklane-one-bedroom-interior-designed-condo"
"Jolibee Plaza","90.70 sqm Jolibee Plaza Unit for rent at Php450 per sqm","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/9070-sqm-jolibee-plaza-unit-rent-php450-sqm"
"Grand Hamptons 1","Unit 19J Grand Hamptons 1 One Bedroom Fully Furnished FOR SALE - BEST OFFER","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-19j-grand-hamptons-1-one-bedroom-fully-furnished-sale-best-offer"
"Philippine Stock Exchange Ortigas","PSE WEST - 108 SQM AT PHP400 PER SQM","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pse-west-108-sqm-php400-sqm"
"One Corporate Center","Unit 2704 - Bare unit 175.96 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unit-2704-bare-unit-17596-sqm-rent"
"The RISE"," The Rise One bedroom fully furnished unit with Balcony for rent:","1 BR","1 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","29.00m²","29.00m²","for rent","","Php 30 000.00","","","","Residential","","","Shirley Legarda","https://friendlyneighbors.ph/content/rise-one-bedroom-fully-furnished-unit-balcony-rent"
"PACIFIC PLAZA TOWER FORT","Unit 45D North Tower - 3 Bedroom","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-45d-north-tower-3-bedroom"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 74.67 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-7467-sqm-p350-sqm"
