"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"The Residences at Greenbelt","Laguna Tower-  3Bedroom","3 BR","2 T&B","furnished","yes","24 hour security
","187.00m²","187.00m²","for rent","","Php 200 000.00","","Monday, June 11, 2018","Saturday, September 1, 2018","","","","","https://friendlyneighbors.ph/content/laguna-tower-3bedroom"
"The Residences at Greenbelt","Laguna Tower - 3 Bedroom with balcony (garden view)","3 BR","3 T&B","furnished","yes","24 hour security
","199.00m²","199.00m²","for sale or rent","Php 59 000 000.00","Php 220 000.00","","Friday, June 1, 2018","Sunday, June 10, 2018","","","","","https://friendlyneighbors.ph/content/laguna-tower-3-bedroom-balcony-garden-view"
"OPL BUILDING","74sqm office unit for lease","","","unfurnished","yes","","74.00m²","74.00m²","for rent","","Php 33 300.00","80.00","","Thursday, December 12, 2013","","","","ramon (admin)","https://friendlyneighbors.ph/content/74sqm-office-unit-lease"
"ANTEL GLOBAL","Julia Vargas St. Ortigas center, office 90 sqm for rent","","","unfurnished","no","24 hour security
","90.71m²","90.71m²","for rent","","Php 34 469.80","78.00","Wednesday, March 13, 2013","Monday, December 2, 2013","Office Space","","","queen dy guani","https://friendlyneighbors.ph/content/julia-vargas-st-ortigas-center-office-90-sqm-rent"
"Tycoon Center ","60SQM OFFICE UNIT FOR RENT","","1 T&B","furnished","yes","","60.00m²","60.00m²","for rent","","Php 24 600.00","44.00","Tuesday, October 15, 2013","Tuesday, October 29, 2013","Residential","","","chloe go","https://friendlyneighbors.ph/content/60sqm-office-unit-rent"
"BURGUNDY CORPORATE TOWER","45.25sqm unfurnished unit for rent (B) ","1 BR","1 T&B","unfurnished","yes","","45.25m²","45.25m²","for rent","","Php 18 982.38","","Tuesday, August 13, 2013","Monday, October 7, 2013","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/4525sqm-unfurnished-unit-rent-b"
"Prestige Tower - Emerald Avenue Ortigas","155.38SQM OFFICE UNIT FOR RENT","4 BR","1 T&B","","","","155.38m²","155.38m²","for rent","","Php 69 921.00","","","Saturday, October 5, 2013","Office Space","","","maricar","https://friendlyneighbors.ph/content/15538sqm-office-unit-rent"
"AIC BURGUNDY","90 SQM AIC BURGUNDY OFFICE SPACE FOR RENT","","","semifurnished","yes","","90.00m²","90.00m²","for rent","","Php 40 000.00","","Thursday, January 30, 2014","Wednesday, September 25, 2013","Office Space","","","AIC BURGUNDY U-1417","https://friendlyneighbors.ph/content/90-sqm-aic-burgundy-office-space-rent"
"Prestige Tower - Emerald Avenue Ortigas","Semifurnished corner unit in Prestige tower for rent - 134 sqm","3 BR","","semifurnished","yes","","134.00m²","134.00m²","for rent","","Php 87 100.00","60.00","Thursday, October 3, 2013","Tuesday, August 27, 2013","Office Space","","","Pocholo Prestige","https://friendlyneighbors.ph/content/semifurnished-corner-unit-prestige-tower-rent-134-sqm"
"L & F Building","170 sqm office space for rent","","0 T&B","unfurnished","yes","24 hour security
","170.00m²","","for rent","","Php 68 000.00","","Tuesday, April 2, 2013","Thursday, July 25, 2013","","","","L & F Building","https://friendlyneighbors.ph/content/170-sqm-office-space-rent"
"Richmond Plaza","Interior Designed Richmond Plaza Office for rent or for rent","1 BR","0 T&B","semifurnished","yes","24 hour security
","100.00m²","100.00m²","for sale or rent","Php 5 000 000.00","Php 30 000.00","105.00","Thursday, May 2, 2013","Monday, July 1, 2013","Office Space","","","GIGI APOLINAR","https://friendlyneighbors.ph/content/interior-designed-richmond-plaza-office-rent-or-rent"
"Greenbelt Residences","Brand New One Bedroom furnished for rent or for sale with pool AND garden view","1 BR","2 T&B","furnished","yes","","75.00m²","75.00m²","for sale or rent","Php 13 500 000.00","Php 65 000.00","","Wednesday, June 5, 2013","Monday, July 1, 2013","Residential","","","mrs. chan","https://friendlyneighbors.ph/content/brand-new-one-bedroom-furnished-rent-or-sale-pool-and-garden-view"
