"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1924"
"One Corporate Center","157.96sqm fitted office for rent","","","","yes","","157.96m²","157.96m²","for rent","","Php 78 980.00","50.00","Thursday, November 14, 2013","","Office Space","","","Magnificent Trio ","https://friendlyneighbors.ph/content/15796sqm-fitted-office-rent"
"Highstreet South Corporate Plaza","Office Space for Rent 95sqm","","","","yes","24 hour security
","95.00m²","95.00m²","for rent","","Php 124 000.00","170.00","Friday, June 15, 2018","","Office Space","","","Eddie Santos","https://friendlyneighbors.ph/content/office-space-rent-95sqm"
"TAIPAN PLACE","128.16sqm office for rent","","","","yes","","128.16m²","128.16m²","for rent","","Php 76 896.00","88.00","Thursday, November 14, 2013","","Office Space","","","Magnificent Trio ","https://friendlyneighbors.ph/content/12816sqm-office-rent"
"San Lorenzo Village","Arguilla st house for lease","","","","yes","","","","for rent","","","","Saturday, August 31, 2013","","Residential","","","arguilla st","https://friendlyneighbors.ph/content/arguilla-st-house-lease"
"AXA LIFE BUILDING","AXA LIFE BUILDING - 82.57 SQM office space for rent","","","","yes","","82.57m²","82.57m²","for rent","","Php 850.00","110.00","Thursday, September 27, 2018","","Office Space","","","Mabeth","https://friendlyneighbors.ph/content/axa-life-building-8257-sqm-office-space-rent"
"Manila Luxury ","198 sqm office for rent","","","","yes","","","","for rent","","","","","","Office Space","",""," YOLLY OR ROWENA","https://friendlyneighbors.ph/content/198-sqm-office-rent"
"Tycoon Center ","60sqm office for rent","","","","yes","","60.00m²","","for rent","Php 25 200.00","","","","","Residential","","","Mabeth","https://friendlyneighbors.ph/content/60sqm-office-rent"
"BELLAGIO","44sqm , One bedroom loft type unit for rent","1 BR","1 T&B","","no","children's playground
gym
swimming pool
24 hour security
","","44.00m²","for rent","","Php 40 000.00","","","","Residential","","","Rose","https://friendlyneighbors.ph/content/44sqm-one-bedroom-loft-type-unit-rent"
"BELAIR Village 1,3,4","BelAir3 3bedroom unit for rent ","3 BR","3 T&B","","yes","","","","for rent","","Php 130 000.00","","Saturday, June 22, 2013","","Residential","","","Henry Ko","https://friendlyneighbors.ph/content/belair3-3bedroom-unit-rent"
"Tuscany","1 BEDROOM LOFT TYPE FOR RENT OR SALE","1 BR","1 T&B","","no","children's playground
gym
swimming pool
24 hour security
","64.50m²","64.50m²","for sale or rent","Php 7 700 000.00","Php 42 000.00","","Tuesday, January 7, 2014","","Residential","","","ruwel ala(owner)","https://friendlyneighbors.ph/content/1-bedroom-loft-type-rent-or-sale"
"Two Serendra","The Meranti 1BR Unit","1 BR","","","yes","swimming pool
24 hour security
","","59.00m²","for rent","","Php 56 000.00","","","","Residential","","","Rannie Carlos","https://friendlyneighbors.ph/content/meranti-1br-unit"
"Alphaheights, Inc.","Lot for Sale (Soliento Blk 23 Lot 14)","","","","","","","724.00m²","for sale","Php 21 729 000.00","","","","","","","","","https://friendlyneighbors.ph/content/lot-sale-soliento-blk-23-lot-14"
"MVGI Building","Congressional Ground floor Commercial Space for Rent","","","","","","380.00m²","","for rent","","Php 266 000.00","","","","Building","","","Evangeline A. Sanchez","https://friendlyneighbors.ph/content/congressional-ground-floor-commercial-space-rent"
"Prestige Tower - Emerald Avenue Ortigas","95SQM OFFICE UNIT FOR RENT","","1 T&B","","","","95.00m²","95.00m²","for rent","","Php 42 750.00","","Saturday, October 5, 2013","","Office Space","","","maricar","https://friendlyneighbors.ph/content/95sqm-office-unit-rent"
"VALLE VERDE 1","4br house for rent","4 BR","3 T&B","","yes","children's playground
gym
24 hour security
","","","for rent","","Php 85 000.00","","","","Residential","","","judith","https://friendlyneighbors.ph/content/4br-house-rent"
"Richmond Plaza","office space for rent -127.4sqm","","","","yes","24 hour security
","127.40m²","","for rent","","Php 50 000.00","100.00","","","Office Space","","","ms.jenny","https://friendlyneighbors.ph/content/office-space-rent-1274sqm"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2252"
"CyberOne, Eastwood Libis","62sqm office unit for SALE","","","","","","62.00m²","62.00m²","for sale","Php 5 500 000.00","","","Tuesday, November 5, 2013","","Office Space","","","marivic tan","https://friendlyneighbors.ph/content/62sqm-office-unit-sale"
"Jolibee Plaza","90.70sqm unit for rent","","","","yes","","90.70m²","90.70m²","for rent","","Php 40 815.00","120.00","","","Office Space","","","sherrie dantes","https://friendlyneighbors.ph/content/9070sqm-unit-rent"
"Tycoon Center ","120sqm office unit for rent","","2 T&B","","","","120.00m²","120.00m²","for rent","","Php 48 000.00","","Saturday, October 5, 2013","","Residential","","","ALEX GUDA - AMBERLAND","https://friendlyneighbors.ph/content/120sqm-office-unit-rent"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2253"
"Philippine Stock Exchange Ortigas","East tower office 108 sqm for rent","","","","","","110.00m²","","for rent","","Php 48 600.00","","Thursday, June 6, 2013","","Office Space","","","marj","https://friendlyneighbors.ph/content/east-tower-office-108-sqm-rent"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2254"
