"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Raffles Corporate Center","141.86sqm unit for rent","","","unfurnished","yes","","141.86m²","141.86m²","for rent","","Php 59 581.20","10 639.50","Thursday, June 13, 2013","","Office Space","","","Anita Lim","https://friendlyneighbors.ph/content/14186sqm-unit-rent"
"CJV BLDG","293sqm office unit for rent","","","unfurnished","yes","","293.00m²","293.00m²","for rent","","Php 131 850.00","10 000.00","Thursday, December 12, 2013","","Office Space","","","Mhean CJV Bldg admin","https://friendlyneighbors.ph/content/293sqm-office-unit-rent"
"OPTIMA BUILDING","386SQM OFFICE UNIT FOR RENT","4 BR","1 T&B","","","","386.00m²","386.00m²","for rent","","Php 181 420.00","2 000.00","Wednesday, October 16, 2013","","","","","MAY(ADMIN)","https://friendlyneighbors.ph/content/386sqm-office-unit-rent"
"OPTIMA BUILDING","100sqm office unit for rent with pantry","1 BR","","","yes","","100.00m²","100.00m²","for rent","","Php 47 000.00","2 000.00","Wednesday, October 16, 2013","","","","","MAY(ADMIN)","https://friendlyneighbors.ph/content/100sqm-office-unit-rent-pantry"
"OPTIMA BUILDING","100sqm office unit for rent with pantry","1 BR","","","yes","","100.00m²","100.00m²","for rent","","Php 47 000.00","2 000.00","Wednesday, October 16, 2013","","","","","MAY(ADMIN)","https://friendlyneighbors.ph/content/100sqm-office-unit-rent-pantry-0"
"ETON CENTRIS CYBERPOD 3","2,000SQM office unit for lease","","","unfurnished","yes","","2 000.00m²","2 000.00m²","for rent","","Php 1 600 000.00","210.00","Monday, January 6, 2014","","","","","ETON LEASING (MS.DENISE)","https://friendlyneighbors.ph/content/2000sqm-office-unit-lease"
"AYALA TOWER 1","97 SQM OFFICE UNIT FOR RENT","3 BR","1 T&B","","","","97.00m²","97.00m²","for rent","","Php 97 000.00","206.00","Friday, October 11, 2013","","","","","racquel garcia (company owned)","https://friendlyneighbors.ph/content/97-sqm-office-unit-rent"
"national life building","78sqm uf office unit for rent","","","unfurnished","","","78.00m²","78.00m²","for rent","","Php 42 120.00","175.00","Friday, September 13, 2013","","","","","mikki gonzales (broker)","https://friendlyneighbors.ph/content/78sqm-uf-office-unit-rent"
"national life building","118sqm office unit for rent","4 BR","1 T&B","unfurnished","","","118.00m²","118.00m²","for rent","","Php 63 720.00","175.00","Friday, September 13, 2013","","","","","mr. baluyot (admin)","https://friendlyneighbors.ph/content/118sqm-office-unit-rent"
"Jaka Building along Ayala Avenue","170sqm office space for rent  fitted and ready to move in","","","unfurnished","yes","","170.00m²","170.00m²","for rent","","Php 115 600.00","170.00","Thursday, September 19, 2013","","Office Space","",""," CHRISTINE JOY NICOLaS /  ramil rubio or greg caronan","https://friendlyneighbors.ph/content/170sqm-office-space-rent-fitted-and-ready-move"
"Highstreet South Corporate Plaza","Office Space for Rent 95sqm","","","","yes","24 hour security
","95.00m²","95.00m²","for rent","","Php 124 000.00","170.00","Friday, June 15, 2018","","Office Space","","","Eddie Santos","https://friendlyneighbors.ph/content/office-space-rent-95sqm"
"Jaka Building along Ayala Avenue","fitted office  space for rent with 347sqm ","","","unfurnished","yes","","347.00m²","347.00m²","for rent","","Php 277 600.00","170.00","Thursday, September 19, 2013","","Office Space","",""," CHRISTINE JOY NICOLaS /  ramil rubio or greg caronan","https://friendlyneighbors.ph/content/fitted-office-space-rent-347sqm"
"BLUE SPHERE ","117.41SQM OFFICE UNIT FOR LEASE","","","unfurnished","yes","","117.41m²","117.41m²","for rent","","Php 93 928.00","150.00","Friday, December 13, 2013","","","","","donna (BLUE SPHERE ADMIN)","https://friendlyneighbors.ph/content/11741sqm-office-unit-lease"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","447sqm office unit for lease","","","unfurnished","yes","","447.00m²","447.00m²","for rent","","Php 245 850.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/447sqm-office-unit-lease"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","485sqm office unit for lease","","","unfurnished","yes","","485.00m²","485.00m²","for rent","","Php 266 750.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/485sqm-office-unit-lease"
