"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Ayala Alabang Village","House and Lot with pool and 8 bedrooms","8 BR","","furnished","","children's playground
swimming pool
24 hour security
","","679.00m²","for sale","Php 90 000 000.00","Php 200 000.00","","Wednesday, June 13, 2018","","Residential","","","","https://friendlyneighbors.ph/content/house-and-lot-pool-and-8-bedrooms"
"The Residences at Greenbelt","Laguna Tower - 3 Bedroom with balcony (garden view)","3 BR","3 T&B","furnished","yes","24 hour security
","199.00m²","199.00m²","for sale or rent","Php 59 000 000.00","Php 220 000.00","","Friday, June 1, 2018","Sunday, June 10, 2018","","","","","https://friendlyneighbors.ph/content/laguna-tower-3-bedroom-balcony-garden-view"
"One Roxas Triangle","One Roxas Triangle Belair unit for rent or for sale","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","286.00m²","286.00m²","for sale or rent","Php 46 000 000.00","Php 220 000.00","130.00","Tuesday, June 3, 2014","","Condominium","","","","https://friendlyneighbors.ph/content/one-roxas-triangle-belair-unit-rent-or-sale"
"Prestige Tower - Emerald Avenue Ortigas","Office space 280sqm","","","furnished","yes","","282.00m²","282.00m²","for sale or rent","Php 40 000 000.00","Php 197 400.00","50.00","Monday, September 3, 2018","","Office Space","","","IPC Construction Maam Tess","https://friendlyneighbors.ph/content/office-space-280sqm"
"Two Maridien","BRAND NEW Two Maridien  3 BEDROOM   for sale","3 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","128.00m²","128.00m²","for sale","Php 38 000 000.00","","","Tuesday, March 3, 2020","","","",""," Anita Limketee","https://friendlyneighbors.ph/content/brand-new-two-maridien-3-bedroom-sale"
"One Serendra","One Serendra Special 2BR 227 sqm Facing Garden for php32M","2 BR","1 T&B","furnished","yes","","227.00m²","227.00m²","for sale","Php 32 000 000.00","","","Monday, June 3, 2013","","Residential","",""," Mike Saulog ","https://friendlyneighbors.ph/content/one-serendra-special-2br-227-sqm-facing-garden-php32m"
"One Serendra","3 bedroom overlooking amenities for  SALE","3 BR","","semifurnished","yes","","167.00m²","167.00m²","for rent","Php 32 000 000.00","","","Friday, February 7, 2014","","Residential","","","Aleta yao(broker) ","https://friendlyneighbors.ph/content/3-bedroom-overlooking-amenities-sale"
"Madison Parkwest","RUSH SALE: BRAND NEW Madison ParkWest BGC Taguig Corner 3 bedroom","3 BR","3 T&B","unfurnished","yes","children's playground
swimming pool
","101.00m²","101.00m²","for sale","Php 30 000 000.00","","","","","","","","Luz Hernandez","https://friendlyneighbors.ph/content/rush-sale-brand-new-madison-parkwest-bgc-taguig-corner-3-bedroom"
"Greenbelt Residences","Unit for sale 133sqm","2 BR","2 T&B","furnished","yes","","133.00m²","133.00m²","for sale","Php 25 000 000.00","","","Friday, June 7, 2013","","Residential","","","leslie asset movers realty","https://friendlyneighbors.ph/content/unit-sale-133sqm-0"
"New Manila townhouse for sale","well maintained 4 bedroom house and lot for sale ","4 BR","","unfurnished","","","594.00m²","594.00m²","for sale","Php 25 000 000.00","","","Wednesday, February 26, 2014","","Residential","","","","https://friendlyneighbors.ph/content/well-maintained-4-bedroom-house-and-lot-sale"
"Greenbelt Residences","Unit for sale 133sqm","2 BR","2 T&B","furnished","yes","","133.00m²","133.00m²","for sale","Php 23 000 000.00","","","Friday, June 7, 2013","","Residential","","","leslie asset movers realty","https://friendlyneighbors.ph/content/unit-sale-133sqm"
"One Serendra","Bilevel 2 bedroom unit for sale","2 BR","2 T&B","semifurnished","yes","","142.00m²","142.00m²","for sale","Php 23 000 000.00","","120.00","","","Residential","","","","https://friendlyneighbors.ph/content/bilevel-2-bedroom-unit-sale"
"Alphaheights, Inc.","Lot for Sale (Soliento Blk 23 Lot 14)","","","","","","","724.00m²","for sale","Php 21 729 000.00","","","","","","","","","https://friendlyneighbors.ph/content/lot-sale-soliento-blk-23-lot-14"
"Alphaheights, Inc.","Lot for Sale (Soliento Blk 23 Lot 12)","","","","","","","716.00m²","","Php 21 480 000.00","","","","","","","","","https://friendlyneighbors.ph/content/lot-sale-soliento-blk-23-lot-12"
"ALEXANDRA","3BR  - 216 sqm Unit FOR SALE","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","Php 21 000 000.00","","","Friday, December 20, 2013","","Residential","","","Hoover Baron ","https://friendlyneighbors.ph/content/3br-216-sqm-unit-sale"
