"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"MAHOGANY PLACE 3","CIELO THREE STOREY TOWNHOUSE   for SALE!","3 BR","3 T&B","furnished","yes","","155.00m²","75.00m²","for sale","Php 10 500 000.00","","","Monday, July 15, 2013","","Residential","","","Sherwin Sagmit","https://friendlyneighbors.ph/content/cielo-three-storey-townhouse-sale"
"Golden Rock Building","Golden Rock Makati office space for rent 81 sqm","","","unfurnished","yes","24 hour security
","81.00m²","","for rent","","Php 45 522.00","","Friday, April 12, 2013","","","","","Mylene Lobita","https://friendlyneighbors.ph/content/golden-rock-makati-office-space-rent-81-sqm"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","737sqm office unit for lease","","","unfurnished","yes","","737.00m²","737.00m²","for rent","","Php 405 350.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/737sqm-office-unit-lease"
"BURGUNDY CORPORATE TOWER","45.25sqm unfurnished unit for rent (B) ","1 BR","1 T&B","unfurnished","yes","","45.25m²","45.25m²","for rent","","Php 18 982.38","","Tuesday, August 13, 2013","Monday, October 7, 2013","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/4525sqm-unfurnished-unit-rent-b"
"VALLE VERDE 1","4br house for rent","4 BR","3 T&B","","yes","children's playground
gym
24 hour security
","","","for rent","","Php 85 000.00","","","","Residential","","","judith","https://friendlyneighbors.ph/content/4br-house-rent"
"ANTEL GLOBAL","Antel Global - 90 sqm office space for rent PEZA","","","unfurnished","yes","24 hour security
","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/antel-global-90-sqm-office-space-rent-peza"
"One Serendra","3 bedroom overlooking amenities for  SALE","3 BR","","semifurnished","yes","","167.00m²","167.00m²","for rent","Php 32 000 000.00","","","Friday, February 7, 2014","","Residential","","","Aleta yao(broker) ","https://friendlyneighbors.ph/content/3-bedroom-overlooking-amenities-sale"
"The Centerpoint Bldg.","170SQM OFFICE UNIT FOR RENT - MORNING SUN","","3 T&B","furnished","yes","","170.00m²","170.00m²","for rent","","Php 51 000.00","68.00","Thursday, September 26, 2013","","","","","MS. BEL KALAW AND LEDESMA GROUP OF COMPANIES","https://friendlyneighbors.ph/content/170sqm-office-unit-rent-morning-sun"
"Columns Legaspi","unit for lease with 83sqm ","2 BR","2 T&B","semifurnished","yes","gym
swimming pool
24 hour security
","83.00m²","83.00m²","for rent","","Php 55 000.00","","Friday, June 7, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/unit-lease-83sqm"
"St. Francis Shangrila Place","tower 1 unfurnished 2 bedroom unit for rent","2 BR","2 T&B","unfurnished","yes","","92.00m²","92.00m²","for rent","","Php 85 000.00","","Monday, July 8, 2013","","Residential","","","roxanne","https://friendlyneighbors.ph/content/tower-1-unfurnished-2-bedroom-unit-rent"
"Suncrest Building ","Acropolis, Libis office space for rent - 246 sqm","1 BR","1 T&B","unfurnished","yes","","246.00m²","","for rent","","Php 86 100.00","30.00","Wednesday, March 27, 2013","","Commercial","","","Vicky Vitosa","https://friendlyneighbors.ph/content/acropolis-libis-office-space-rent-246-sqm"
"MEDICAL PLAZA","Medical Plaza Unit available for Rent","","1 T&B","unfurnished","yes","","78.30m²","","for rent","","Php 40 000.00","","Wednesday, July 17, 2019","","Office Space","","","Teddy","https://friendlyneighbors.ph/content/medical-plaza-unit-available-rent"
"ALCCO BUILDING","80sqm ground floor unit for rent","","","unfurnished","yes","","80.00m²","80.00m²","for rent","","Php 40 000.00","0.00","Tuesday, December 10, 2013","","","","","annabel","https://friendlyneighbors.ph/content/80sqm-ground-floor-unit-rent"
"Natividad building","175 sqm office / commercial for rent","","","unfurnished","yes","","175.00m²","175.00m²","for rent","","Php 87 500.00","","Monday, June 3, 2013","","Office Space","","","joyce","https://friendlyneighbors.ph/content/175-sqm-office-commercial-rent"
"San Lorenzo Village","Newly Renovated San Lorenzo village Duplex for rent","3 BR","3 T&B","semifurnished","yes","","200.00m²","200.00m²","for rent","","Php 165 000.00","","Monday, May 30, 2022","","Residential","","","Rossana Ong","https://friendlyneighbors.ph/content/newly-renovated-san-lorenzo-village-duplex-rent"
"LIBRAN HOUSE","279sqm office unit for lease","3 BR","","unfurnished","yes","","279.00m²","279.00m²","for rent","","Php 153 450.00","100.00","Friday, January 3, 2014","","","","","ms. maurine / raffy","https://friendlyneighbors.ph/content/279sqm-office-unit-lease"
"Prestige Tower - Emerald Avenue Ortigas","110sqm unit for rent ","","","unfurnished","yes","","110.00m²","110.00m²","for rent","","Php 65 000.00","","","","Office Space","","","julie cheng","https://friendlyneighbors.ph/content/110sqm-unit-rent"
"Manhattan Square","One bedroom furnished 70sqm unit for rent","1 BR","2 T&B","furnished","yes","gym
swimming pool
","70.00m²","70.00m²","for rent","","Php 40 000.00","","Wednesday, June 5, 2013","","Residential","","","","https://friendlyneighbors.ph/content/one-bedroom-furnished-70sqm-unit-rent"
"Verve Residences","Verve tower 1 furnished unit for rent","1 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","65.00m²","65.00m²","for rent","","Php 75 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/verve-tower-1-furnished-unit-rent"
