"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"","108 sqm office for rent","","","","yes","","108.00m²","","for rent","","","","","","","","","Marj","https://friendlyneighbors.ph/content/108-sqm-office-rent"
"national life building","118sqm office unit for rent","4 BR","1 T&B","unfurnished","","","118.00m²","118.00m²","for rent","","Php 63 720.00","175.00","Friday, September 13, 2013","","","","","mr. baluyot (admin)","https://friendlyneighbors.ph/content/118sqm-office-unit-rent"
"NOBEL PLAZA","1br 45.15sqm unit for rent (D)","1 BR","1 T&B","furnished","yes","","45.15m²","45.15m²","for rent","","Php 30 000.00","","","","","","","ms. Cita / kimberly","https://friendlyneighbors.ph/content/1br-4515sqm-unit-rent-d"
"CRESCENT PARK","1 BEDROOM FURNISHED UNIT FOR RENT","1 BR","1 T&B","furnished","yes","","48.82m²","48.82m²","for rent","","Php 55 000.00","","Wednesday, October 9, 2013","","","","","BELLE SISON/RYAN G&W DEVELOPER","https://friendlyneighbors.ph/content/1-bedroom-furnished-unit-rent"
"BLUE SAPPHIRE","Unit 14D Blue Sapphire Residences - 1BR for rent at P45,000","","","furnished","","gym
swimming pool
24 hour security
","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/unit-14d-blue-sapphire-residences-1br-rent-p45000"
"","Brand New Gateway Garden Heights 1 bedroom for rent or sale","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/brand-new-gateway-garden-heights-1-bedroom-rent-or-sale"
"Columns Legaspi","26th flr tower 1 - 2 bedrooms 76 sqm fully furnished","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","76.00m²","","for rent","","Php 80 000.00","","Thursday, July 11, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/26th-flr-tower-1-2-bedrooms-76-sqm-fully-furnished"
"Two Maridien","BRAND NEW Two Maridien  3 BEDROOM   for sale","3 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","128.00m²","128.00m²","for sale","Php 38 000 000.00","","","Tuesday, March 3, 2020","","","",""," Anita Limketee","https://friendlyneighbors.ph/content/brand-new-two-maridien-3-bedroom-sale"
"Filipino Building","75SQM  PENTHOUSE office unit for lease","1 BR","1 T&B","unfurnished","","24 hour security
","75.00m²","75.00m²","for rent","","Php 39 000.00","","Tuesday, February 18, 2014","","","","","Michelina Olondriz","https://friendlyneighbors.ph/content/75sqm-penthouse-office-unit-lease"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1922"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1923"
"B&M Building #2","70sqm office unit for rent","","","unfurnished","","24 hour security
","70.00m²","70.00m²","for rent","","Php 31 500.00","0.00","Wednesday, January 1, 2014","","","","","Mary Flores","https://friendlyneighbors.ph/content/70sqm-office-unit-rent"
"BETTER LIVING Village","BETTER LIVING brand new PARANAQUE HOUSE AND LOT rush sale","3 BR","3 T&B","semifurnished","yes","","200.00m²","240.00m²","for sale","Php 19 600 000.00","","","","","","","","Howard Sy","https://friendlyneighbors.ph/content/better-living-brand-new-paranaque-house-and-lot-rush-sale"
