"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Philippine Stock Exchange Ortigas","East tower office 108 sqm for rent","","","","","","110.00m²","","for rent","","Php 48 600.00","","Thursday, June 6, 2013","","Office Space","","","marj","https://friendlyneighbors.ph/content/east-tower-office-108-sqm-rent"
"Tuscany","2br unit SACRIFICE SALE","2 BR","2 T&B","unfurnished","no","children's playground
gym
swimming pool
24 hour security
","90.00m²","90.00m²","for sale","Php 9 000 000.00","","","Monday, September 30, 2013","","Residential","","","mr.malco (owner)","https://friendlyneighbors.ph/content/2br-unit-sacrifice-sale"
"Greenhills","Commercial space for rent","","","unfurnished","yes","","320.00m²","320.00m²","for rent","","Php 600.00","","Monday, September 17, 2018","","Commercial","","","","https://friendlyneighbors.ph/content/commercial-space-rent"
"San Lorenzo Village","Zaragoza Street San Lorenzo Village with garden for rent","3 BR","3 T&B","unfurnished","yes","","300.00m²","450.00m²","for rent","","Php 120 000.00","","Monday, August 26, 2013","","Residential","","","Vangie Ang","https://friendlyneighbors.ph/content/zaragoza-street-san-lorenzo-village-garden-rent"
"EXCELSIOR ","3BR EASTWOOD EXCELSIOR FOR SALE AT PHP9M (TOWER 2)","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-eastwood-excelsior-sale-php9m-tower-2"
"NOBEL PLAZA","1br 45.15sqm unit for rent (B)","1 BR","1 T&B","","yes","","45.15m²","45.15m²","for rent","","Php 30 000.00","","","","","","","ms. Cita / kimberly","https://friendlyneighbors.ph/content/1br-4515sqm-unit-rent-b"
"SHERWOOD HILLS","3 bedroom house FOR SALE at 2.2M","3 BR","3 T&B","unfurnished","yes","swimming pool
","","","for sale","Php 2 200 000.00","","","Friday, October 25, 2013","","","","","rico (caretaker)","https://friendlyneighbors.ph/content/3-bedroom-house-sale-22m"
"FORBES PARK","Modern Bungalow House with pool and garden","4 BR","4 T&B","semifurnished","yes","children's playground
24 hour security
","2 321.00m²","2 321.00m²","for rent","","Php 500 000.00","","Monday, February 24, 2020","","Residential","","","","https://friendlyneighbors.ph/content/modern-bungalow-house-pool-and-garden"
"Two Serendra","Two Serendra Studio for Rent","","","furnished","","swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-serendra-studio-rent"
"ANTEL GLOBAL","Antel Global 142.25 sqm at P500 per square","","","semifurnished","yes","24 hour security
","142.00m²","142.00m²","for rent","","Php 71 000.00","78.00","","","Office Space","","","","https://friendlyneighbors.ph/content/antel-global-14225-sqm-p500-square"
