"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2252"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2253"
"San Lorenzo Village","San Lorenzo Drive House for rent","3 BR","2 T&B","unfurnished","yes","","300.00m²","300.00m²","","","Php 100 000.00","","Tuesday, April 2, 2013","","Residential","","","Rita","https://friendlyneighbors.ph/content/san-lorenzo-drive-house-rent"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2254"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1922"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1923"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1924"
"Alphaheights, Inc.","Lot for Sale (Soliento Blk 23 Lot 12)","","","","","","","716.00m²","","Php 21 480 000.00","","","","","","","","","https://friendlyneighbors.ph/content/lot-sale-soliento-blk-23-lot-12"
"Vertis North","Unit at High Park Vertis for Rent","1 BR","1 T&B","","","","60.00m²","","","","Php 65 000.00","","Wednesday, December 18, 2019","","","","","","https://friendlyneighbors.ph/content/unit-high-park-vertis-rent"
"Tycoon Center ","Tycoon Center office unit 231 sqm for rent","","2 T&B","","yes","","231.00m²","231.00m²","","","Php 92 276.20","","Thursday, May 2, 2013","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-office-unit-231-sqm-rent"
"UNION BANK PLAZA","Union Bank Plaza 245 sqm fitted office space for rent","","0 T&B","unfurnished","yes","","245.00m²","245.00m²","","","Php 159 250.00","135.00","Thursday, May 2, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/union-bank-plaza-245-sqm-fitted-office-space-rent"
"SOMA (South of Market) , Fort","Two Bedroom unit for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-unit-rent"
"Philippine Stock Exchange Ortigas","Philippine Stock Exchange East Tower 169 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/philippine-stock-exchange-east-tower-169-sqm-rent"
"MEDICAL PLAZA","MEDICAL PLAZA MAKATI - 48 SQM AT P20K INCLUSIVE OF DUES","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-makati-48-sqm-p20k-inclusive-dues"
"Jolibee Plaza","JOLIBEE PLAZA - 130 SQM FOR RENT AT PHP46K","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-130-sqm-rent-php46k"
"Jolibee Plaza","138 sqm JOLIBEE PLAZA OFFICE SPACE FOR RENT","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/138-sqm-jolibee-plaza-office-space-rent"
"CANCHO GONZALES BUILDING","CGB BLDG 50sqm OFFICE SPACE for RENT","","","semifurnished","yes","24 hour security
","60.00m²","60.00m²","for rent","","Php 40 000.00","","Monday, March 25, 2013","Monday, April 1, 2013","Office Space","","","Rachel","https://friendlyneighbors.ph/content/cgb-bldg-50sqm-office-space-rent"
"VALLE VERDE 1","4br house for rent","4 BR","3 T&B","","yes","children's playground
gym
24 hour security
","","","for rent","","Php 85 000.00","","","","Residential","","","judith","https://friendlyneighbors.ph/content/4br-house-rent"
"St. Francis Shangrila Place","tower 1 unfurnished 2 bedroom unit for rent","2 BR","2 T&B","unfurnished","yes","","92.00m²","92.00m²","for rent","","Php 85 000.00","","Monday, July 8, 2013","","Residential","","","roxanne","https://friendlyneighbors.ph/content/tower-1-unfurnished-2-bedroom-unit-rent"
"Prestige Tower - Emerald Avenue Ortigas","110sqm unit for rent ","","","unfurnished","yes","","110.00m²","110.00m²","for rent","","Php 65 000.00","","","","Office Space","","","julie cheng","https://friendlyneighbors.ph/content/110sqm-unit-rent"
"Prestige Tower - Emerald Avenue Ortigas","95sqm office unit for lease","","1 T&B","unfurnished","yes","","95.00m²","95.00m²","for rent","","Php 42 750.00","","Thursday, February 6, 2014","","Office Space","","","maricar","https://friendlyneighbors.ph/content/95sqm-office-unit-lease"
"One San Miguel","132.92SQM CORNER OFFICE UNIT FOR RENT ","","2 T&B","unfurnished","","24 hour security
","132.92m²","132.92m²","for rent","","Php 55 826.40","56.00","Wednesday, November 6, 2013","","","","","maricar","https://friendlyneighbors.ph/content/13292sqm-corner-office-unit-rent"
"Forbeswood Parklane","Forbeswood Parklane (BGC) 1 Bedroom interior designed with Golf Course View","1 BR","","furnished","","","38.00m²","","for rent","","Php 40 000.00","","Friday, June 28, 2019","","Condominium","","","Cristina Balingit","https://friendlyneighbors.ph/content/forbeswood-parklane-bgc-1-bedroom-interior-designed-golf-course-view"
"Antel Platinum","Unit 2502 : 3 Bedroom fully furnished unit in Antel Platinum for rent","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","Php 85 000.00","","","","Residential","","","Tracy Liang","https://friendlyneighbors.ph/content/unit-2502-3-bedroom-fully-furnished-unit-antel-platinum-rent"
"Natividad building","175 sqm office / commercial for rent","","","unfurnished","yes","","175.00m²","175.00m²","for rent","","Php 87 500.00","","Monday, June 3, 2013","","Office Space","","","joyce","https://friendlyneighbors.ph/content/175-sqm-office-commercial-rent"
"San Lorenzo Village Bungalow House for rent","San Lorenzo vill. house for rent with garden and attic","3 BR","3 T&B","unfurnished","yes","","","","for rent","","Php 110 000.00","","Monday, June 24, 2013","","Residential","","","ms.luna (owner)","https://friendlyneighbors.ph/content/san-lorenzo-vill-house-rent-garden-and-attic"
"BURGUNDY CORPORATE TOWER","45.25sqm unfurnished unit for rent (B) ","1 BR","1 T&B","unfurnished","yes","","45.25m²","45.25m²","for rent","","Php 18 982.38","","Tuesday, August 13, 2013","Monday, October 7, 2013","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/4525sqm-unfurnished-unit-rent-b"
"EUROVILLA 1","323sqm office/commercial unit for lease","","","semifurnished","","","323.00m²","323.00m²","for rent","","Php 171 190.00","72.00","Friday, January 3, 2014","","","","","","https://friendlyneighbors.ph/content/323sqm-officecommercial-unit-lease"
