"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"ZARAGOSA BUILDING","60sqm office unit for lease","","","unfurnished","no","","60.00m²","60.00m²","for rent","","Php 80 000.00","0.00","Thursday, December 12, 2013","","","","","ms.angie ZARAGOSA admin","https://friendlyneighbors.ph/content/60sqm-office-unit-lease"
"Wilson Circle","Wilson Circle House for Rent with pool at Php150k","","","furnished","","children's playground
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/wilson-circle-house-rent-pool-php150k"
"West of Ayala","1 bedroom furnished for rent","1 BR","1 T&B","furnished","yes","","58.00m²","58.00m²","for rent","","Php 30 000.00","","Friday, July 19, 2013","","","","","jun arceo (owner)","https://friendlyneighbors.ph/content/1-bedroom-furnished-rent"
"West Gallery","West Gallery Place BGC 1 bedroom fully furnished for rent","1 BR","1 T&B","furnished","yes","children's playground
swimming pool
","65.00m²","65.00m²","for rent","","Php 100 000.00","","","","Residential","","","Ranie Carlos","https://friendlyneighbors.ph/content/west-gallery-place-bgc-1-bedroom-fully-furnished-rent"
"Webjet units for rent -Libis, Acropolis","5th floor unit - 46 sqm for lease","","","unfurnished","yes","","46.00m²","46.00m²","for rent","","Php 17 305.50","","Friday, June 28, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/5th-floor-unit-46-sqm-lease"
"Webjet units for rent -Libis, Acropolis","Office space for rent - 71.67 sqm unfurnished","1 BR","1 T&B","unfurnished","yes","","71.67m²","71.67m²","for rent","","Php 25 800.00","","Friday, March 22, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/office-space-rent-7167-sqm-unfurnished"
"Webjet units for rent -Libis, Acropolis","Office space for rent - 68.32 sqm unfurnished","1 BR","1 T&B","unfurnished","yes","","68.32m²","68.32m²","for rent","","Php 23 912.00","","Friday, March 22, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/office-space-rent-6832-sqm-unfurnished"
"Webjet units for rent -Libis, Acropolis","3rd floor - 56 sqm unfurnished unit - For rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/3rd-floor-56-sqm-unfurnished-unit-rent"
"Webjet units for rent -Libis, Acropolis","6th Floor - 45 sqm unfurnished unit ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/6th-floor-45-sqm-unfurnished-unit"
"Webjet units for rent -Libis, Acropolis","Fully Furnished Office space for rent -68.32 SQM 6th floor","1 BR","1 T&B","furnished","yes","","68.32m²","68.32m²","for rent","","Php 35 000.00","","Wednesday, March 27, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/fully-furnished-office-space-rent-6832-sqm-6th-floor"
"Warehouses","Caloocan ground floor warehouse for rent - 650 sqm","","","unfurnished","","","","","for rent","","","","","","Commercial","","","","https://friendlyneighbors.ph/content/caloocan-ground-floor-warehouse-rent-650-sqm"
