"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Park Terraces Makati","Park Terraces makati 2 bedroom furnished unit with balcony for rent","2 BR","2 T&B","furnished","","","125.00m²","125.00m²","for rent","","Php 150 000.00","","","","Condominium","","","Howard Sy","https://friendlyneighbors.ph/content/park-terraces-makati-2-bedroom-furnished-unit-balcony-rent"
"Park Terraces Makati","Park Terraces Makati Point Tower CORNER furnished One Bedroom with balcony","1 BR","1 T&B","furnished","yes","","74.00m²","74.00m²","for rent","","Php 80 000.00","","","","Condominium","","","Ros","https://friendlyneighbors.ph/content/park-terraces-makati-point-tower-corner-furnished-one-bedroom-balcony"
"Forbeswood Parklane","Forbeswood Parklane One Bedroom interior designed condo","","","unfurnished","","","45.00m²","","for sale","Php 8 000 000.00","","","","","Condominium","","","Abby - Forbeswood Parklane (Secretary of owner)","https://friendlyneighbors.ph/content/forbeswood-parklane-one-bedroom-interior-designed-condo"
"Kensington","KENSINGTON BGC 3 bedroom with GOLF COURSE view for rent","3 BR","3 T&B","furnished","yes","gym
swimming pool
","113.00m²","","for rent","","Php 110 000.00","","","","Condominium","","","Kevin Teo","https://friendlyneighbors.ph/content/kensington-bgc-3-bedroom-golf-course-view-rent"
"Forbeswood Parklane","Forbeswood Parklane (BGC) 1 Bedroom interior designed with Golf Course View","1 BR","","furnished","","","38.00m²","","for rent","","Php 40 000.00","","Friday, June 28, 2019","","Condominium","","","Cristina Balingit","https://friendlyneighbors.ph/content/forbeswood-parklane-bgc-1-bedroom-interior-designed-golf-course-view"
"Parkwest","ParkWest BGC 2 bedroom with balcony for rent or for sale","2 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for sale or rent","Php 18 000 000.00","Php 70 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/parkwest-bgc-2-bedroom-balcony-rent-or-sale"
"Verve Residences","Verve tower 1 furnished unit for rent","1 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","65.00m²","65.00m²","for rent","","Php 75 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/verve-tower-1-furnished-unit-rent"
"The Montane","FOR RENT: MONTANE BGC 3 bedroom furnished upgraded unit for rent at php95k","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","85.00m²","85.00m²","for rent","","Php 95 000.00","","","","Condominium","","","Edwin Uy","https://friendlyneighbors.ph/content/rent-montane-bgc-3-bedroom-furnished-upgraded-unit-rent-php95k"
"SWIRE ELAN","PENTHOUSE BI LEVEL UNIT FOR SALE","3 BR","3 T&B","furnished","yes","gym
swimming pool
24 hour security
","180.00m²","180.00m²","for sale","Php 17 500 000.00","","","Tuesday, May 14, 2013","","Condominium","","","Sharleen chua","https://friendlyneighbors.ph/content/penthouse-bi-level-unit-sale"
"One Roxas Triangle","One Roxas Triangle Belair unit for rent or for sale","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","286.00m²","286.00m²","for sale or rent","Php 46 000 000.00","Php 220 000.00","130.00","Tuesday, June 3, 2014","","Condominium","","","","https://friendlyneighbors.ph/content/one-roxas-triangle-belair-unit-rent-or-sale"
"Knightsbridge Residences, Century City Makati","Knightsbridge Residences Studio 1 Bath Apartment/condo for rent","1 BR","1 T&B","furnished","","children's playground
game room
swimming pool
","28.00m²","28.00m²","for rent","","Php 28 000.00","","","","Condominium","","","Miko Fernandez","https://friendlyneighbors.ph/content/knightsbridge-residences-studio-1-bath-apartmentcondo-rent"
"Park Terraces Makati","Unit Park Terraces for Rent ","1 BR","","","yes","","83.00m²","","for rent","","Php 100 000.00","","Thursday, August 1, 2019","","Condominium","","","Veca Yap","https://friendlyneighbors.ph/content/unit-park-terraces-rent"
"MVGI Building","Congressional Ground floor Commercial Space for Rent","","","","","","380.00m²","","for rent","","Php 266 000.00","","","","Building","","","Evangeline A. Sanchez","https://friendlyneighbors.ph/content/congressional-ground-floor-commercial-space-rent"
"Belvedere tower","198.27sqm for rent","2 BR","2 T&B","unfurnished","yes","","198.27m²","198.27m²","for rent","","Php 96 160.95","","Wednesday, May 29, 2013","","Office Space","","","Ms. Bing or Charo Reyes","https://friendlyneighbors.ph/content/19827sqm-rent-1"
"ORIENT SQUARE","291 sqm office unit for lease","2 BR","2 T&B","unfurnished","yes","","291.00m²","291.00m²","for rent","","Php 160 050.00","99.00","Tuesday, February 4, 2014","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/291-sqm-office-unit-lease"
"Jaka Building along Ayala Avenue","170sqm office space for rent  fitted and ready to move in","","","unfurnished","yes","","170.00m²","170.00m²","for rent","","Php 115 600.00","170.00","Thursday, September 19, 2013","","Office Space","",""," CHRISTINE JOY NICOLaS /  ramil rubio or greg caronan","https://friendlyneighbors.ph/content/170sqm-office-space-rent-fitted-and-ready-move"
"TAIPAN PLACE","Taipan Place (128 sqm) for RENT","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/taipan-place-128-sqm-rent"
"IBM PLAZA","FITTED EASTWOOD OFFICE 242 sqm for rent","","","unfurnished","yes","","242.00m²","242.00m²","for rent","","Php 550.00","","","","Office Space","","","Edwin Uy","https://friendlyneighbors.ph/content/fitted-eastwood-office-242-sqm-rent"
