"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"ALEXANDRA","Alexandra 3 bedroom Unit B2101 overlooking pool","3 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 130 000.00","","Monday, June 20, 2022","","Residential","","","Jerry Uy","https://friendlyneighbors.ph/content/alexandra-3-bedroom-unit-b2101-overlooking-pool"
"The Suites","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","3 BR","3 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","212.00m²","212.00m²","for sale","","","","Wednesday, June 8, 2022","","Residential","","","Heidi Yao","https://friendlyneighbors.ph/content/suites-bgc-special-3-bedroom-golf-course-view-rush-sale"
"The RISE","Unit 18F ONE BEDROOM OVERLOOKING POOL FOR RENT","1 BR","1 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","26.00m²","26.00m²","for rent","","Php 26 000.00","","Tuesday, June 7, 2022","","Residential","","","Shirley Chua","https://friendlyneighbors.ph/content/unit-18f-one-bedroom-overlooking-pool-rent"
"ALEXANDRA","Unit E174 Alexandra 3 bedroom for rent","3 BR","3 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 80 000.00","","Monday, May 30, 2022","","Residential","","","Maria Teresita Pamintuan","https://friendlyneighbors.ph/content/unit-e174-alexandra-3-bedroom-rent"
"San Lorenzo Village","Newly Renovated San Lorenzo village Duplex for rent","3 BR","3 T&B","semifurnished","yes","","200.00m²","200.00m²","for rent","","Php 165 000.00","","Monday, May 30, 2022","","Residential","","","Rossana Ong","https://friendlyneighbors.ph/content/newly-renovated-san-lorenzo-village-duplex-rent"
"Grand Hamptons 1","Grand Hamptons Junior Penthouse upgraded 2 bedroom unit for rent","2 BR","2 T&B","furnished","yes","","165.00m²","165.00m²","for rent","","Php 120 000.00","","Monday, April 25, 2022","","Residential","","","Von Drake","https://friendlyneighbors.ph/content/grand-hamptons-junior-penthouse-upgraded-2-bedroom-unit-rent"
"8 Forbestown Road","Corner 2 Bedroom Furnished Unit with floor to ceiling golf course view","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","97.00m²","97.00m²","for rent","","Php 110 000.00","","Sunday, November 28, 2021","","Residential","","","","https://friendlyneighbors.ph/content/corner-2-bedroom-furnished-unit-floor-ceiling-golf-course-view"
"One Legaspi Park","One Legaspi modern spacious furnished one bedroom","1 BR","1 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","60.00m²","60.00m²","for rent","","Php 60 000.00","","Sunday, November 1, 2020","","Residential","","","sandra celestial","https://friendlyneighbors.ph/content/one-legaspi-modern-spacious-furnished-one-bedroom"
"Two Serendra","Red Oak One Bedroom Unit 1909 facing pool","1 BR","1 T&B","furnished","","swimming pool
24 hour security
","56.00m²","56.00m²","for rent","","Php 55 000.00","","Sunday, October 25, 2020","","Residential","","","Rannie Carlos","https://friendlyneighbors.ph/content/red-oak-one-bedroom-unit-1909-facing-pool"
"","Two Maridien","2 BR","1 T&B","furnished","yes","","","","for rent","","Php 115 000.00","","Tuesday, March 24, 2020","","","","","Ralph Ong","https://friendlyneighbors.ph/content/two-maridien"
"Two Maridien","Two Maridien BGC 2 bedroom furnished for rent","2 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","98.00m²","98.00m²","for rent","","Php 110 000.00","","Tuesday, March 24, 2020","","","","","Ralph Ong","https://friendlyneighbors.ph/content/two-maridien-bgc-2-bedroom-furnished-rent"
"ONE SALCEDO","ONE SALCEDO 2 BEDROOM UNIT FOR RENT","2 BR","","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","154.00m²","154.00m²","for rent","","Php 120 000.00","","Thursday, March 5, 2020","","Residential","","","Nilda","https://friendlyneighbors.ph/content/one-salcedo-2-bedroom-unit-rent"
"ELIZABETH PLACE CONDOMINIUM","3 BEDROOM FOR RENT","3 BR","3 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","160.00m²","160.00m²","for rent","","Php 120 000.00","","Thursday, March 5, 2020","","Residential","","","","https://friendlyneighbors.ph/content/3-bedroom-rent-0"
"Two Maridien","BRAND NEW Two Maridien  3 BEDROOM   for sale","3 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","128.00m²","128.00m²","for sale","Php 38 000 000.00","","","Tuesday, March 3, 2020","","","",""," Anita Limketee","https://friendlyneighbors.ph/content/brand-new-two-maridien-3-bedroom-sale"
"FORBES PARK","Modern Bungalow House with pool and garden","4 BR","4 T&B","semifurnished","yes","children's playground
24 hour security
","2 321.00m²","2 321.00m²","for rent","","Php 500 000.00","","Monday, February 24, 2020","","Residential","","","","https://friendlyneighbors.ph/content/modern-bungalow-house-pool-and-garden"
"Two Serendra","Two serendra special  1 bedroom high floor","1 BR","1 T&B","furnished","yes","swimming pool
24 hour security
","61.00m²","61.00m²","for rent","","Php 68 000.00","","Friday, February 14, 2020","","Residential","","","","https://friendlyneighbors.ph/content/two-serendra-special-1-bedroom-high-floor"
"CENTRAL PARK WEST","Central Park West special 2bedroom unit garden view","2 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for rent","","Php 80 000.00","","Monday, February 10, 2020","","","","","Stephanie Chua","https://friendlyneighbors.ph/content/central-park-west-special-2bedroom-unit-garden-view"
"Rockwell","The Grove by Rockwell One Bedroom with pool view","1 BR","1 T&B","furnished","yes","","68.00m²","","for rent","","Php 60 000.00","","Saturday, December 21, 2019","","","","","","https://friendlyneighbors.ph/content/grove-rockwell-one-bedroom-pool-view"
"Vertis North","Unit at High Park Vertis for Rent","1 BR","1 T&B","","","","60.00m²","","","","Php 65 000.00","","Wednesday, December 18, 2019","","","","","","https://friendlyneighbors.ph/content/unit-high-park-vertis-rent"
"Ponderosa Puerto Galera","Ponderosa Puerto Galera lot for sale","","","furnished","","","","1 600.00m²","for sale","Php 20 000 000.00","","","Monday, November 25, 2019","","","","","Daniela San Agustin","https://friendlyneighbors.ph/content/ponderosa-puerto-galera-lot-sale"
"Taguig City","One Parkdrive Office for rent","","","unfurnished","","","65.00m²","","for rent","","Php 90 000.00","","Friday, September 27, 2019","","","","","Edwin Uy","https://friendlyneighbors.ph/content/one-parkdrive-office-rent"
"Taguig City","Apovai house and lot for rent","6 BR","4 T&B","furnished","yes","","","","for rent","","Php 220 000.00","","Friday, September 27, 2019","","","","","Jane Tanya","https://friendlyneighbors.ph/content/apovai-house-and-lot-rent"
"Casa Milan Village","Casa Milan Commonwealth Quezon City lots for sale","","","","","","","300.00m²","for sale","Php 12 000 000.00","","","Friday, September 20, 2019","","","","","","https://friendlyneighbors.ph/content/casa-milan-commonwealth-quezon-city-lots-sale"
"One Serendra","ONE SERENDRA Spacious One Bedroom furnished For Rent","1 BR","","furnished","yes","","69.00m²","","for rent","","Php 75 000.00","","Friday, August 23, 2019","","Residential","","","Ana Lim","https://friendlyneighbors.ph/content/one-serendra-spacious-one-bedroom-furnished-rent"
