"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"San Lorenzo Village","Zipper Street San Lorenzo Village House for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zipper-street-san-lorenzo-village-house-rent"
"San Lorenzo Village","Zen modern house with pool","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zen-modern-house-pool"
"San Lorenzo Village","Zaragoza Street San Lorenzo Village with garden for rent","3 BR","3 T&B","unfurnished","yes","","300.00m²","450.00m²","for rent","","Php 120 000.00","","Monday, August 26, 2013","","Residential","","","Vangie Ang","https://friendlyneighbors.ph/content/zaragoza-street-san-lorenzo-village-garden-rent"
"San Lorenzo Village","Zaragoza Mediterranean inspired House for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zaragoza-mediterranean-inspired-house-rent"
"San Lorenzo Village","Zaragoza House with pool for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zaragoza-house-pool-rent"
"Wilson Circle","Wilson Circle House for Rent with pool at Php150k","","","furnished","","children's playground
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/wilson-circle-house-rent-pool-php150k"
"","White Plains house and lot for sale - near park","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/white-plains-house-and-lot-sale-near-park"
"Philippine Stock Exchange Ortigas","West tower office 110 sqm for rent ","","","unfurnished","","","110.00m²","","for rent","","Php 49 500.00","","Thursday, June 6, 2013","","Office Space","","","marj","https://friendlyneighbors.ph/content/west-tower-office-110-sqm-rent"
"One Serendra","West Tower - 3 Bedroom","3 BR","3 T&B","furnished","yes","","286.00m²","286.00m²","for rent","","Php 286 000.00","","","","Residential","","","Ji Zhu Bian Owner","https://friendlyneighbors.ph/content/west-tower-3-bedroom"
"Philippine Stock Exchange Ortigas","West Tower  21st floor  110 sqm For rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/west-tower-21st-floor-110-sqm-rent"
"West Gallery","West Gallery Place BGC 1 bedroom fully furnished for rent","1 BR","1 T&B","furnished","yes","children's playground
swimming pool
","65.00m²","65.00m²","for rent","","Php 100 000.00","","","","Residential","","","Ranie Carlos","https://friendlyneighbors.ph/content/west-gallery-place-bgc-1-bedroom-fully-furnished-rent"
"New Manila townhouse for sale","well maintained 4 bedroom house and lot for sale ","4 BR","","unfurnished","","","594.00m²","594.00m²","for sale","Php 25 000 000.00","","","Wednesday, February 26, 2014","","Residential","","","","https://friendlyneighbors.ph/content/well-maintained-4-bedroom-house-and-lot-sale"
"","Villa Teresa - Cherry Drive Spacious House Rush Sale","","","semifurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/villa-teresa-cherry-drive-spacious-house-rush-sale"
"Victoria Towers","Victoria Towers - 3 bedrooms for rent/sale","3 BR","2 T&B","semifurnished","yes","","60.00m²","","for sale or rent","","Php 35 000.00","","Tuesday, March 26, 2013","","","","","Wesley Uy","https://friendlyneighbors.ph/content/victoria-towers-3-bedrooms-rentsale"
