"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"IBM PLAZA","IBM Plaza unit 12H FURNITURE'S FOR SALE","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-unit-12h-furnitures-sale"
"","One Serendra Three Bedroom For Sale - Below Market Price","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/one-serendra-three-bedroom-sale-below-market-price"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA ORTIGAS - 63 SQM OFFICE SPACE FOR RENT","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-ortigas-63-sqm-office-space-rent"
"Antel Platinum","Unit 2503 : 3 Bedroom fully furnished unit in Antel Platinum for rent","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","150.00m²","150.00m²","for rent","","Php 85 000.00","","","","Residential","","","Tracy Liang","https://friendlyneighbors.ph/content/unit-2503-3-bedroom-fully-furnished-unit-antel-platinum-rent"
"One Shangrila Place","1 bedroom","1 BR","1 T&B","furnished","no","swimming pool
24 hour security
","57.00m²","57.00m²","for rent","","Php 55 000.00","","Saturday, September 1, 2018","","Residential","","","","https://friendlyneighbors.ph/content/1-bedroom"
"One Archers Place","One Archers Studio with view and foldable beds for rent","1 BR","1 T&B","furnished","no","","23.00m²","23.00m²","for rent","","Php 19 000.00","","Monday, July 1, 2013","","Residential","","","","https://friendlyneighbors.ph/content/one-archers-studio-view-and-foldable-beds-rent"
"Three Lafayette Square","2BR UNIT IN THREE LAFAYETTE FOR SALE AT PHP5.6M","","","furnished","","swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2br-unit-three-lafayette-sale-php56m"
"Export Bank Plaza","12th floor Export Bank Plaza for lease","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/12th-floor-export-bank-plaza-lease"
"Rockwell","The Grove by Rockwell One Bedroom with pool view","1 BR","1 T&B","furnished","yes","","68.00m²","","for rent","","Php 60 000.00","","Saturday, December 21, 2019","","","","","","https://friendlyneighbors.ph/content/grove-rockwell-one-bedroom-pool-view"
"BURGUNDY CORPORATE TOWER","68.14 furnished office unit for rent","3 BR","1 T&B","furnished","yes","","68.14m²","68.14m²","for rent","","Php 50 000.00","","Tuesday, August 13, 2013","","Office Space","","","nancy cayabyab","https://friendlyneighbors.ph/content/6814-furnished-office-unit-rent"
"PEZA certified SUMMIT ONE bldg for lease","Summit One in 40th floor Office Space for Rent  ","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/summit-one-40th-floor-office-space-rent"
"Two Serendra","Two Serendra interiored One bedroom furnished unit with balcony for rent ","1 BR","1 T&B","furnished","yes","swimming pool
24 hour security
","55.00m²","55.00m²","for rent","","Php 55 000.00","","","","Residential","","","sandra celestial","https://friendlyneighbors.ph/content/two-serendra-interiored-one-bedroom-furnished-unit-balcony-rent"
