"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Greenbelt Residences","Brand New One Bedroom furnished for rent or for sale with pool AND garden view","1 BR","2 T&B","furnished","yes","","75.00m²","75.00m²","for sale or rent","Php 13 500 000.00","Php 65 000.00","","Wednesday, June 5, 2013","Monday, July 1, 2013","Residential","","","mrs. chan","https://friendlyneighbors.ph/content/brand-new-one-bedroom-furnished-rent-or-sale-pool-and-garden-view"
"JMT CORPORATE BUILDING","JMT 200+ SQM FITTED OFFICE FOR RENT","0 BR","0 T&B","semifurnished","yes","","220.00m²","220.00m²","for rent","","Php 500.00","95.00","Sunday, August 10, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/jmt-200-sqm-fitted-office-rent"
"8 Wack Wack Condominium","8 wack wack unit - 2br for rent with golfview and balcony","2 BR","2 T&B","semifurnished","yes","swimming pool
24 hour security
","149.00m²","149.00m²","for rent","","Php 48 000.00","","Thursday, July 4, 2013","","Residential","","","eva chua","https://friendlyneighbors.ph/content/8-wack-wack-unit-2br-rent-golfview-and-balcony"
"ANTEL GLOBAL","Julia Vargas St. Ortigas center, office 90 sqm for rent","","","unfurnished","no","24 hour security
","90.71m²","90.71m²","for rent","","Php 34 469.80","78.00","Wednesday, March 13, 2013","Monday, December 2, 2013","Office Space","","","queen dy guani","https://friendlyneighbors.ph/content/julia-vargas-st-ortigas-center-office-90-sqm-rent"
"ANTEL GLOBAL","Office space 90sqm","","","unfurnished","yes","24 hour security
","90.00m²","90.00m²","for rent","","Php 600.00","","Wednesday, October 17, 2018","","Office Space","","","tim  dy guani","https://friendlyneighbors.ph/content/office-space-90sqm"
"MAHOGANY PLACE 3","CIELO - MAHOGANY PLACE 3 FOR SALE","3 BR","3 T&B","unfurnished","yes","","","110.00m²","for sale","Php 10 500 000.00","Php 60 000.00","","Monday, July 15, 2013","","Residential","","","","https://friendlyneighbors.ph/content/cielo-mahogany-place-3-sale"
"8 Wack Wack Condominium","8 Wackwack Unit - 3br unfurnished with golf view","3 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","146.00m²","","for rent","","Php 38 000.00","","Monday, April 22, 2013","","Residential","","","","https://friendlyneighbors.ph/content/8-wackwack-unit-3br-unfurnished-golf-view"
"ELIZABETH PLACE CONDOMINIUM","3 BEDROOM FOR RENT","3 BR","3 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","160.00m²","160.00m²","for rent","","Php 120 000.00","","Thursday, March 5, 2020","","Residential","","","","https://friendlyneighbors.ph/content/3-bedroom-rent-0"
"One Corporate Center","office for rent133sqm","","","unfurnished","yes","","133.00m²","133.00m²","for rent","","Php 79 800.00","","Sunday, June 2, 2013","","Office Space","","","maricar","https://friendlyneighbors.ph/content/office-rent133sqm"
"Afpovai Village","AFPOVAI Taguig SPACIOUS House FOR RENT","8 BR","8 T&B","semifurnished","yes","","1 000.00m²","","for rent","","Php 250 000.00","","","","Residential","","","Vangie Ng","https://friendlyneighbors.ph/content/afpovai-taguig-spacious-house-rent"
"IBM PLAZA","Semi bare unit for rent","","","unfurnished","no","","348.80m²","348.80m²","for rent","","Php 191 840.00","120.00","Friday, June 21, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/semi-bare-unit-rent"
"JOYA TOWER","2 bedroom loft unit for sale or for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","93.00m²","93.00m²","for sale or rent","","Php 100 000.00","","Tuesday, July 10, 2018","","Residential","","","Susan co","https://friendlyneighbors.ph/content/2-bedroom-loft-unit-sale-or-rent"
"Dasmarinas Village","3 BEDROOM SEMIFURNISHED HOUSE FOR RENT WITH POOL","3 BR","3 T&B","semifurnished","yes","","333.00m²","939.00m²","for rent","","Php 240 000.00","","Saturday, October 26, 2013","","Residential","","","VENUS","https://friendlyneighbors.ph/content/3-bedroom-semifurnished-house-rent-pool"
"Filipino Building","300 sqm office for rent ","1 BR","2 T&B","unfurnished","yes","24 hour security
","300.00m²","","for rent","","Php 156 000.00","","Friday, April 5, 2013","","","","","Michelina Olondriz","https://friendlyneighbors.ph/content/300-sqm-office-rent"
"One Serendra","one serendra 76sqm unit for rent 1br furnished","1 BR","1 T&B","furnished","yes","","76.00m²","76.00m²","for rent","","Php 75 000.00","","Thursday, August 8, 2013","","Residential","","","hezel broker","https://friendlyneighbors.ph/content/one-serendra-76sqm-unit-rent-1br-furnished"
"Belvedere tower","192 sqm for rent","3 BR","3 T&B","semifurnished","no","","192.00m²","192.00m²","for rent","","Php 120 000.00","56.00","Wednesday, May 29, 2013","","Office Space","","","Ms. Bing or Charo Reyes","https://friendlyneighbors.ph/content/192-sqm-rent"
"Madison Parkwest","Madison Parkwest BGC Taguig Furnished 2 bedroom unit","2 BR","2 T&B","furnished","no","children's playground
swimming pool
","55.00m²","","for rent","","Php 55 000.00","","","","","","","Sharon Pesengco","https://friendlyneighbors.ph/content/madison-parkwest-bgc-taguig-furnished-2-bedroom-unit"
"Palm Village","Palm Village 4 bedrooms for rent or for sale","4 BR","3 T&B","unfurnished","yes","24 hour security
","250.00m²","100.00m²","for sale or rent","Php 17 000 000.00","Php 85 000.00","","Wednesday, June 5, 2013","","Residential","","","Mrs. Genato","https://friendlyneighbors.ph/content/palm-village-4-bedrooms-rent-or-sale"
"IBM PLAZA","FITTED EASTWOOD OFFICE 242 sqm for rent","","","unfurnished","yes","","242.00m²","242.00m²","for rent","","Php 550.00","","","","Office Space","","","Edwin Uy","https://friendlyneighbors.ph/content/fitted-eastwood-office-242-sqm-rent"
"One Serendra","Jasmine tower 2 bedroom for rent","2 BR","","furnished","yes","","129.00m²","129.00m²","for rent","","Php 140 000.00","","Tuesday, October 30, 2018","","Residential","",""," Anita Limketee","https://friendlyneighbors.ph/content/jasmine-tower-2-bedroom-rent"
"AIC GOLD ","AIC Gold Tower Emerald Avenue 3 Bedroom fully furnished SPACIOUS Condo for Rent","3 BR","3 T&B","furnished","yes","","141.00m²","141.00m²","for rent","","Php 55 000.00","","","","Residential","","","Bert Bitanga","https://friendlyneighbors.ph/content/aic-gold-tower-emerald-avenue-3-bedroom-fully-furnished-spacious-condo-rent"
"Tycoon Center ","Tycoon Center office unit 231 sqm for rent","","2 T&B","","yes","","231.00m²","231.00m²","","","Php 92 276.20","","Thursday, May 2, 2013","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-office-unit-231-sqm-rent"
