"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Ametta Place by Alveo (ayala)","Plan 162","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/plan-162"
"Prestige Tower - Emerald Avenue Ortigas","Prestige Office 80 sqm for rent","","","unfurnished","no","","80.00m²","80.00m²","for rent","","Php 28 000.00","60.00","Wednesday, December 11, 2013","","Office Space","","","Annie Ferrer","https://friendlyneighbors.ph/content/prestige-office-80-sqm-rent"
"Tycoon Center ","Tycoon Center office Unit 233 sqm for rent","","2 T&B","unfurnished","yes","","","","for rent","","","","Thursday, May 2, 2013","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-office-unit-233-sqm-rent"
"BELAIR","Belair Village House For Rent","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-village-house-rent"
"L & F Building","94sqm office unit for lease","","","semifurnished","yes","24 hour security
","94.00m²","94.00m²","for rent","","Php 29 140.00","90.00","Friday, January 3, 2014","","","","","L & F Building","https://friendlyneighbors.ph/content/94sqm-office-unit-lease"
"Jolibee Plaza","office space for lease 90sqm","","","unfurnished","yes","","90.00m²","90.00m²","for rent","","Php 35 000.00","","Saturday, June 1, 2013","","Office Space","","","mrs. go","https://friendlyneighbors.ph/content/office-space-lease-90sqm"
"Magallanes Village","MAGALLANES HOUSE WITH 4BR AT PHP70K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-house-4br-php70k"
"SOMA (South of Market) , Fort","Two Bedroom Fully Furnished SOMA Designer Unit ","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-fully-furnished-soma-designer-unit"
"One Serendra","Bilevel 2 bedroom unit for sale","2 BR","2 T&B","semifurnished","yes","","142.00m²","142.00m²","for sale","Php 23 000 000.00","","120.00","","","Residential","","","","https://friendlyneighbors.ph/content/bilevel-2-bedroom-unit-sale"
"Magallanes Village","Victoria 5 bedroom unit for rent","5 BR","4 T&B","unfurnished","yes","","","","for rent","","Php 90 000.00","","Saturday, June 22, 2013","","Residential","","","mrs. abes","https://friendlyneighbors.ph/content/victoria-5-bedroom-unit-rent"
"SAN JUAN TOWNHOUSES","SAN JUAN TOWNHOUSE FOR SALE AT PHP13 MILLION","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-juan-townhouse-sale-php13-million"
"ASIAN MANSIONS","Studio with balcony in Asian Mansions for rent - 18th floor","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/studio-balcony-asian-mansions-rent-18th-floor-0"
"STRATA 100","135sqm and 75sqm office space","","","semifurnished","no","","135.00m²","135.00m²","for rent","","Php 520.00","","","","Office Space","","","","https://friendlyneighbors.ph/content/135sqm-and-75sqm-office-space"
"One Rockwell West","furnished  2 bedroom for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
","93.00m²","93.00m²","for rent","","Php 100 000.00","","Monday, July 15, 2013","","","","","joan buen - GH heritage realty","https://friendlyneighbors.ph/content/furnished-2-bedroom-rent"
"San Lorenzo Village","NEW SAN LORENZO HOUSE FOR RENT AT PHP190K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/new-san-lorenzo-house-rent-php190k"
"Magallanes Village","House with landscaped garden and spacious masters bedroom","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/house-landscaped-garden-and-spacious-masters-bedroom"
"One Archers Place","Unit 2005 One Archer's Tower for Rent","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-2005-one-archers-tower-rent"
"San miguel Village","Single Detached house with garden for rent","3 BR","3 T&B","unfurnished","yes","","450.00m²","630.00m²","for rent","","Php 120 000.00","","Sunday, August 11, 2013","","Residential","","","Bobby Gamboa (broker)","https://friendlyneighbors.ph/content/single-detached-house-garden-rent"
"Jolibee Plaza","Jolibee Plaza - 148 sqm @Php430","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-148-sqm-php430"
"ONE CORPORATE PLAZA","ONE CORPORATE PLAZA - 133 SQM OFICE SPACE FOR RENT ","","","furnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/one-corporate-plaza-133-sqm-ofice-space-rent"
"Park Terraces Makati","Park Terraces Makati Point Tower CORNER furnished One Bedroom with balcony","1 BR","1 T&B","furnished","yes","","74.00m²","74.00m²","for rent","","Php 80 000.00","","","","Condominium","","","Ros","https://friendlyneighbors.ph/content/park-terraces-makati-point-tower-corner-furnished-one-bedroom-balcony"
"City Center /Ortigas","219sqm office space for rent","","2 T&B","unfurnished","yes","","219.00m²","219.00m²","for rent","","Php 76 650.00","50.00","Tuesday, September 24, 2013","","Commercial","","","","https://friendlyneighbors.ph/content/219sqm-office-space-rent"
"Raffles Corporate Center","RAFFLES - 127.62 SQM OFFICE SPACE FOR RENT","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/raffles-12762-sqm-office-space-rent"
"Parc Royale","3BR for Sale in Parc Royale  @ P10million","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-sale-parc-royale-p10million"
"OPTIMA BUILDING","386SQM OFFICE UNIT FOR RENT","4 BR","1 T&B","","","","386.00m²","386.00m²","for rent","","Php 181 420.00","2 000.00","Wednesday, October 16, 2013","","","","","MAY(ADMIN)","https://friendlyneighbors.ph/content/386sqm-office-unit-rent"
"San miguel Village","San Miguel Village house for rent with 4 bedrooms","4 BR","4 T&B","unfurnished","yes","","400.00m²","400.00m²","for rent","","Php 85 000.00","","Friday, March 22, 2013","","Residential","","","Princess","https://friendlyneighbors.ph/content/san-miguel-village-house-rent-4-bedrooms"
"Dynatech IT PEZA accredited building Commonwealth Quezon City  - For rent","Dynatech IT building - for rent","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/dynatech-it-building-rent"
"Two Maridien","Two Maridien BGC 2 bedroom furnished for rent","2 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","98.00m²","98.00m²","for rent","","Php 110 000.00","","Tuesday, March 24, 2020","","","","","Ralph Ong","https://friendlyneighbors.ph/content/two-maridien-bgc-2-bedroom-furnished-rent"
"San Lorenzo Village","Garcia villa house for lease","","","","","","","","for rent","","","","","","Residential","","","13 garcia st.","https://friendlyneighbors.ph/content/garcia-villa-house-lease"
"LPL MANOR","LPL Manor for SALE at Php8.3 million","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lpl-manor-sale-php83-million"
"CyberOne, Eastwood Libis","Furnished Cyberone office unit 63 sqm For Rent or For Sale","1 BR","0 T&B","furnished","no","","63.00m²","63.00m²","for sale or rent","","Php 30 000.00","","","","Office Space","","","Edwin Uy","https://friendlyneighbors.ph/content/furnished-cyberone-office-unit-63-sqm-rent-or-sale"
"","ARBOR LANES fti taguig 2 bedroom with balcony facing pool for rent","2 BR","2 T&B","unfurnished","yes","","111.00m²","","for rent","","Php 90 000.00","","","","","","","Aida Ang","https://friendlyneighbors.ph/content/arbor-lanes-fti-taguig-2-bedroom-balcony-facing-pool-rent"
"Sonata Private Residences","Sonata private residences :1br with bacony w/free internet and cable","1 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
","","","for rent","Php 47 000.00","","","Friday, October 4, 2013","","Residential","","","","https://friendlyneighbors.ph/content/sonata-private-residences-1br-bacony-wfree-internet-and-cable"
"Salcedo Park","Salcedo Park for rent at Php85k","","","semifurnished","","children's playground
game room
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/salcedo-park-rent-php85k"
"San Lorenzo Village","Zen modern house with pool","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zen-modern-house-pool"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1923"
"Raffles Corporate Center","Raffles 170 sqm OFC SPACE for RENT ","1 BR","0 T&B","unfurnished","yes","","170.00m²","","for rent","","Php 68 000.00","75.00","Friday, April 5, 2013","","Office Space","","","Aldrin Tan","https://friendlyneighbors.ph/content/raffles-170-sqm-ofc-space-rent"
"Philippine Stock Exchange Ortigas","TEKTITE WEST - 170 SQM OFFICE SPACE FOR RENT AT P400 PER SQUARE","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/tektite-west-170-sqm-office-space-rent-p400-square"
"B&M Building #2","70sqm office unit for rent","","","unfurnished","","24 hour security
","70.00m²","70.00m²","for rent","","Php 31 500.00","0.00","Wednesday, January 1, 2014","","","","","Mary Flores","https://friendlyneighbors.ph/content/70sqm-office-unit-rent"
"Belvedere tower","198.27sqm for rent","","3 T&B","unfurnished","yes","","198.00m²","198.00m²","for rent","","Php 94 846.50","48.00","","","Office Space","","","Ms. Bing or Charo Reyes","https://friendlyneighbors.ph/content/19827sqm-rent"
"BURGUNDY CORPORATE TOWER","BURGUNDY OFFICE SPACE - 60.48 SQM AT P26K/ MONTH","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/burgundy-office-space-6048-sqm-p26k-month"
"LPL MANSION","199sqm 3 bedroom unit for lease with balcony","3 BR","3 T&B","semifurnished","yes","","199.00m²","199.00m²","for rent","","Php 130 000.00","","Thursday, January 23, 2014","","","","","RUTH NOCUM","https://friendlyneighbors.ph/content/199sqm-3-bedroom-unit-lease-balcony"
"PearlBank Centre","479.5sqm unit for rent","","1 T&B","","yes","","479.50m²","479.50m²","for rent","","Php 450 000.00","110.00","","","Office Space","","","Ms. Elsa / Cristy","https://friendlyneighbors.ph/content/4795sqm-unit-rent"
"Two Lafayette Square","Newly renovated Two Lafayette Two Bedroom furnished unit with nice view","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/newly-renovated-two-lafayette-two-bedroom-furnished-unit-nice-view"
"CLASSICA TOWER","Unit 14F - 2BR Afternoon Sun - For Sale","","","furnished","","gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-14f-2br-afternoon-sun-sale"
"ROBINSONS EQUITABLE TOWER","Robinsons Equitable tower fitted office 145sqm for rent","1 BR","0 T&B","unfurnished","no","","145.00m²","145.00m²","for rent","","Php 68 875.00","100.00","Wednesday, July 30, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/robinsons-equitable-tower-fitted-office-145sqm-rent"
"20th Drive Corporate Center","370.58sqm office unit for rent","","","","yes","24 hour security
","370.58m²","370.58m²","for rent","","Php 194 554.50","110.00","Tuesday, July 2, 2013","","Office Space","","","ms. abie","https://friendlyneighbors.ph/content/37058sqm-office-unit-rent"
"San Lorenzo Village","San Lorenzo One Bedroom house with own swimming pool","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-one-bedroom-house-own-swimming-pool"
"Clark Pampanga","Philexcel","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/philexcel"
"Antel Platinum","3 bedroom for rent","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","150.00m²","150.00m²","for rent","","Php 110 000.00","70.00","Thursday, September 27, 2018","","Residential","","","","https://friendlyneighbors.ph/content/3-bedroom-rent"
"Two Serendra","Two serendra : 1br for lease fully furnished","1 BR","1 T&B","furnished","yes","swimming pool
24 hour security
","46.00m²","46.00m²","for rent","","Php 40 000.00","","Monday, July 22, 2013","","Residential","","","levee halili","https://friendlyneighbors.ph/content/two-serendra-1br-lease-fully-furnished-0"
"One Corporate Center","Unit 2802 - 148 sqm for sale","","","unfurnished","yes","","148.00m²","148.00m²","for rent","Php 80 000.00","","","","","Office Space","","","Vincent Ong","https://friendlyneighbors.ph/content/unit-2802-148-sqm-sale"
"Raffles Corporate Center","141.86sqm unit for rent","","","unfurnished","yes","","141.86m²","141.86m²","for rent","","Php 59 581.20","10 639.50","Thursday, June 13, 2013","","Office Space","","","Anita Lim","https://friendlyneighbors.ph/content/14186sqm-unit-rent"
"The Wackwack Twin Tower","The Wackwack twin tower Special 2 Bedroom with panoramic Golf View","","","semifurnished","","children's playground
gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/wackwack-twin-tower-special-2-bedroom-panoramic-golf-view"
"San Lorenzo Village","Zaragoza Mediterranean inspired House for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zaragoza-mediterranean-inspired-house-rent"
"Two Serendra","Red Oak One Bedroom Unit 1909 facing pool","1 BR","1 T&B","furnished","","swimming pool
24 hour security
","56.00m²","56.00m²","for rent","","Php 55 000.00","","Sunday, October 25, 2020","","Residential","","","Rannie Carlos","https://friendlyneighbors.ph/content/red-oak-one-bedroom-unit-1909-facing-pool"
"St. Francis Shangrila Place","tower2 113sqm 2bedroom unit for rent","2 BR","2 T&B","furnished","yes","","113.00m²","113.00m²","for rent","","Php 92 000.00","","Monday, July 8, 2013","","Residential","","","robert ong","https://friendlyneighbors.ph/content/tower2-113sqm-2bedroom-unit-rent"
"BELLAGIO","BELLAGIO 1 BEDROOM UNIT FOR RENT AND FOR SALE","1 BR","1 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","60.00m²","60.00m²","for sale or rent","","Php 55 000.00","","Monday, March 18, 2013","","Residential","","","Lisa Magalong","https://friendlyneighbors.ph/content/bellagio-1-bedroom-unit-rent-and-sale"
"BELAIR","Bungalow Belair House for rent","3 BR","3 T&B","unfurnished","yes","","400.00m²","400.00m²","for rent","","Php 130 000.00","","","","Residential","","","Annie or Shirley of Comet St","https://friendlyneighbors.ph/content/bungalow-belair-house-rent"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","","","semifurnished","no","","104.00m²","","for rent","","Php 156 000.00","","","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent-0"
"FIRST MIDLAND OFFICE BUILDING","151SQM OFFICE UNIT FOR RENT","4 BR","1 T&B","semifurnished","yes","","151.00m²","151.00m²","for rent","","Php 75 500.00","84.48","Tuesday, August 6, 2013","","Office Space","","","raquel admin","https://friendlyneighbors.ph/content/151sqm-office-unit-rent"
"Jolibee Plaza","Jolibee Plaza - 153 sqm","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-153-sqm"
"IBM PLAZA","Upgraded IBM Plaza office unit with executive office and meeting room for rent","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/upgraded-ibm-plaza-office-unit-executive-office-and-meeting-room-rent"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2253"
"GATEWAY GARDEN HEIGHTS","2 BEDROOM SEMI-FURNISHED UNIT FOR RENT","2 BR","1 T&B","semifurnished","no","children's playground
swimming pool
","54.00m²","54.00m²","for rent","","Php 25 000.00","","Friday, September 13, 2013","","Residential","","","RUTH","https://friendlyneighbors.ph/content/2-bedroom-semi-furnished-unit-rent"
"One Corporate Center","ONE CORPORATE CENTER - 2 ABREAST UNITS (EACH UNIT HAS 50 SQM SIZE)","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/one-corporate-center-2-abreast-units-each-unit-has-50-sqm-size"
"Grand Hamptons 1","Unit 17J Grand Hamptons Tower 1 - 1BR for rent at P40,000","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-17j-grand-hamptons-tower-1-1br-rent-p40000"
"8 Forbestown Road","8 Forbestown 2 bedroom with stunning Manila golf view ⛳️","2 BR","2 T&B","semifurnished","yes","children's playground
swimming pool
24 hour security
","100.00m²","100.00m²","for sale","Php 30 000 000.00","","","","","Residential","","","Geoffrey Naval","https://friendlyneighbors.ph/content/8-forbestown-2-bedroom-stunning-manila-golf-view-%E2%9B%B3%EF%B8%8F"
"BURGUNDY CORPORATE TOWER","69.05sqm office unit for rent","","1 T&B","","yes","","69.05m²","69.05m²","for rent","","Php 24 167.50","","Monday, October 7, 2013","","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/6905sqm-office-unit-rent"
"","U1109 Gateway Garden Heights Loft","","","furnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/u1109-gateway-garden-heights-loft"
"","CHATHAM -  148.01 SQM","","","semifurnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/chatham-14801-sqm"
"ROBINSONS EQUITABLE TOWER","579SQM OFFICE UNIT FOR RENT","","","semifurnished","","","579.00m²","579.00m²","for rent","","Php 318 450.00","98.00","Wednesday, November 6, 2013","","Office Space","","","GAY","https://friendlyneighbors.ph/content/579sqm-office-unit-rent"
"Columns Legaspi","27th flr. fully furnished - 2br 75sqm tower 2 for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","75.00m²","","for rent","","Php 75 000.00","","Friday, April 19, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/27th-flr-fully-furnished-2br-75sqm-tower-2-rent"
"San Lorenzo Village","San Lorenzo Village House with balcony and GENERATOR for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-village-house-balcony-and-generator-rent"
"JW PLAZA","50sqm commercial space for lease","","","unfurnished","","","50.00m²","50.00m²","for rent","","Php 27 500.00","0.00","Friday, December 13, 2013","","","","","jw plaza admin","https://friendlyneighbors.ph/content/50sqm-commercial-space-lease"
"The Peak Office","The Peak Office","4 BR","2 T&B","unfurnished","yes","","170.00m²","","for sale","Php 12 000 000.00","","","Wednesday, May 29, 2013","","Office Space","","","Risa","https://friendlyneighbors.ph/content/peak-office-0"
"LPL Plaza","LPL Plaza 2bedrooms unit for Rent at Php50k","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lpl-plaza-2bedrooms-unit-rent-php50k"
"St. Francis Shangrila Place","2 Bedroom Unit with balcony","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-bedroom-unit-balcony"
"FEDMAN BLDG","60.9sqm office unit for lease","","","unfurnished","yes","","60.90m²","60.90m²","for rent","","Php 25 000.00","","Tuesday, February 18, 2014","","","","","olive (company owned)","https://friendlyneighbors.ph/content/609sqm-office-unit-lease"
"8 Wack Wack Condominium","8 Wackwack Unit with golf view","3 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","","","for rent","","Php 49 000.00","","Monday, March 25, 2013","","Residential","","","Heidi Yao","https://friendlyneighbors.ph/content/8-wackwack-unit-golf-view"
"Ametta Place by Alveo (ayala)","Plan 183","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/plan-183"
"ONE KENNEDY PLACE","unfurnished 55sqm space for rent","","","unfurnished","","","55.00m²","55.00m²","for rent","","Php 38 500.00","85.00","Tuesday, December 10, 2013","","","","","jojo (admin)","https://friendlyneighbors.ph/content/unfurnished-55sqm-space-rent"
"UNION BANK PLAZA","Union Bank Plaza 245 sqm fitted office space for rent","","0 T&B","unfurnished","yes","","245.00m²","245.00m²","","","Php 159 250.00","135.00","Thursday, May 2, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/union-bank-plaza-245-sqm-fitted-office-space-rent"
"One Lafayette","One Lafayette 2bedrooms for rent at P55k","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-lafayette-2bedrooms-rent-p55k"
"Tuscany","1 BEDROOM LOFT TYPE FOR RENT OR SALE","1 BR","1 T&B","","no","children's playground
gym
swimming pool
24 hour security
","64.50m²","64.50m²","for sale or rent","Php 7 700 000.00","Php 42 000.00","","Tuesday, January 7, 2014","","Residential","","","ruwel ala(owner)","https://friendlyneighbors.ph/content/1-bedroom-loft-type-rent-or-sale"
"Penthurst Parkplace","PENTHURST ,2BR & 2TB FULLY FURNISHED FOR RENT 97 sqm","","","furnished","yes","","97.00m²","97.00m²","for rent","","Php 50 000.00","","Saturday, June 1, 2013","","Residential","","","mercy Gondiola (broker)  ","https://friendlyneighbors.ph/content/penthurst-2br-2tb-fully-furnished-rent-97-sqm"
"Philippine Stock Exchange Ortigas","TEKTITE WEST - 109 SQM FOR RENT AT PHP450 PER SQM","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/tektite-west-109-sqm-rent-php450-sqm"
"SOMA (South of Market) , Fort","Immaculately Furnished Two Bedroom unit in South of Market for Rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/immaculately-furnished-two-bedroom-unit-south-market-rent"
"Prestige Tower - Emerald Avenue Ortigas","Prestige 95 sqm office with cconference room for rent ","1 BR","1 T&B","semifurnished","no","","95.00m²","95.00m²","for rent","","Php 42 745.50","","Tuesday, March 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/prestige-95-sqm-office-cconference-room-rent"
"Magallanes Village","San Carlos 3 bedrrom for rent","3 BR","","unfurnished","yes","","","","for rent","","Php 100 000.00","","Saturday, June 22, 2013","","Residential","","","","https://friendlyneighbors.ph/content/san-carlos-3-bedrrom-rent"
"PASIG TOWNHOUSES FOR SALE ","PASIG TOWNHOUSE FOR SALE AT PHP7,500,000","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/pasig-townhouse-sale-php7500000"
"LPL Center ","Unit 19A - Upgraded fully furnished unit for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-19a-upgraded-fully-furnished-unit-rent"
"Park West by Federal","2 bedroom unit for sale","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","70.00m²","70.00m²","for sale","Php 15 500 000.00","","","Monday, July 30, 2018","","Residential","","","","https://friendlyneighbors.ph/content/2-bedroom-unit-sale"
"One Rockwell West","semi-furnished 2 bedroom for rent","2 BR","2 T&B","semifurnished","yes","gym
swimming pool
","106.00m²","106.00m²","for rent","","Php 85 000.00","","Monday, July 15, 2013","","","","","dina clave - broker","https://friendlyneighbors.ph/content/semi-furnished-2-bedroom-rent"
"San Lorenzo Village","Briones with 3 bedrooms and a den for rent","4 BR","3 T&B","furnished","yes","","300.00m²","300.00m²","for rent","","Php 120 000.00","","Monday, July 15, 2013","","Residential","","","Aida Lopez","https://friendlyneighbors.ph/content/briones-3-bedrooms-and-den-rent"
"ORIENT SQUARE","FURNISHED CALL CENTER SPACE  for rent - 606 sqm","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/furnished-call-center-space-rent-606-sqm"
"Alphaheights, Inc.","Lot for Sale (Soliento Blk 23 Lot 14)","","","","","","","724.00m²","for sale","Php 21 729 000.00","","","","","","","","","https://friendlyneighbors.ph/content/lot-sale-soliento-blk-23-lot-14"
"BURGUNDY CORPORATE TOWER","45.25sqm unfurnished office unit for rent","1 BR","1 T&B","unfurnished","yes","","45.25m²","45.25m²","for rent","","Php 18 982.38","","Tuesday, August 13, 2013","","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/4525sqm-unfurnished-office-unit-rent"
"Jolibee Plaza","Jolibee Plaza - 148 sqm at Php450 ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-148-sqm-php450"
"OMM CITRA","OMM Citra office with meeting room","2 BR","0 T&B","semifurnished","yes","","89.00m²","89.00m²","for rent","","Php 40 000.00","","","","Office Space","","","","https://friendlyneighbors.ph/content/omm-citra-office-meeting-room"
"East Gallery Place","Brand New East Gallery Place BGC corner 2 bedroom with balcony for rent","2 BR","2 T&B","semifurnished","no","","130.00m²","","for rent","","Php 150 000.00","","","","","","","Howard Sy","https://friendlyneighbors.ph/content/brand-new-east-gallery-place-bgc-corner-2-bedroom-balcony-rent"
"LGI building","office space for rent with 305sqm ","","","unfurnished","yes","","305.00m²","305.00m²","for rent","","Php 97 600.00","","Tuesday, September 24, 2013","","","","","lany","https://friendlyneighbors.ph/content/office-space-rent-305sqm"
"Shang Grand Tower ","Shang Grand 2br unit for sale","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/shang-grand-2br-unit-sale"
"Parc Royale","2BR unit for sale in Parc Royale at P6.9 million","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2br-unit-sale-parc-royale-p69-million"
"OPTIMA BUILDING","100sqm office unit for rent with pantry","1 BR","","","yes","","100.00m²","100.00m²","for rent","","Php 47 000.00","2 000.00","Wednesday, October 16, 2013","","","","","MAY(ADMIN)","https://friendlyneighbors.ph/content/100sqm-office-unit-rent-pantry"
"One Corporate Center","Unit 2803 - 156.86 sqm","","","unfurnished","yes","","156.86m²","156.86m²","for sale","Php 12 548 800.00","","","","","Office Space","","","Vincent Ong","https://friendlyneighbors.ph/content/unit-2803-15686-sqm"
"PACIFIC PLAZA TOWER FORT","North tower Three Bedroom and a den Pacific Plaza Fort FOR RENT","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/north-tower-three-bedroom-and-den-pacific-plaza-fort-rent"
"ONE SALCEDO","ONE SALCEDO 2 BEDROOM UNIT FOR RENT","2 BR","","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","154.00m²","154.00m²","for rent","","Php 120 000.00","","Thursday, March 5, 2020","","Residential","","","Nilda","https://friendlyneighbors.ph/content/one-salcedo-2-bedroom-unit-rent"
"San Lorenzo Village","Arguilla st house for rent","","","","","","","","for rent","","","","","","Residential","","","odeth ","https://friendlyneighbors.ph/content/arguilla-st-house-rent"
"","LPL MANOR FOR SALE AT PHP8.5million","","","furnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/lpl-manor-sale-php85million"
"CyberOne, Eastwood Libis","Cheapest Cyberone Office 63 sqm finished unit for rent ","1 BR","","unfurnished","no","","63.00m²","63.00m²","for sale or rent","","Php 29 000.00","","","","Office Space","","","Julius Madarang","https://friendlyneighbors.ph/content/cheapest-cyberone-office-63-sqm-finished-unit-rent"
"One maridien-","One Maridien 3 bedroom unit with balcony FACING PARK for rent","2 BR","2 T&B","furnished","yes","","125.00m²","125.00m²","for rent","","Php 150 000.00","","","","Residential","","","Ranie Carlos","https://friendlyneighbors.ph/content/one-maridien-3-bedroom-unit-balcony-facing-park-rent"
"San Lorenzo Village","hidalgo 4bedroom for rent at 100k","4 BR","4 T&B","semifurnished","yes","","350.00m²","600.00m²","for rent","","Php 100 000.00","","Saturday, October 5, 2013","","Residential","","","mrs. garcia(owner)","https://friendlyneighbors.ph/content/hidalgo-4bedroom-rent-100k"
"ELIZABETH PLACE CONDOMINIUM","Nicely Furnished 3br in Elizabeth Place at Php95k","","","furnished","","children's playground
game room
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/nicely-furnished-3br-elizabeth-place-php95k"
"Salcedo Village Offices","GS & Partners Building Office Space for Rent - 259sqm","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/gs-partners-building-office-space-rent-259sqm"
