"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Park Terraces Makati","Park Terraces makati 2 bedroom furnished unit with balcony for rent","2 BR","2 T&B","furnished","","","125.00m²","125.00m²","for rent","","Php 150 000.00","","","","Condominium","","","Howard Sy","https://friendlyneighbors.ph/content/park-terraces-makati-2-bedroom-furnished-unit-balcony-rent"
"Park Terraces Makati","Park Terraces Makati Point Tower CORNER furnished One Bedroom with balcony","1 BR","1 T&B","furnished","yes","","74.00m²","74.00m²","for rent","","Php 80 000.00","","","","Condominium","","","Ros","https://friendlyneighbors.ph/content/park-terraces-makati-point-tower-corner-furnished-one-bedroom-balcony"
"Forbeswood Parklane","Forbeswood Parklane One Bedroom interior designed condo","","","unfurnished","","","45.00m²","","for sale","Php 8 000 000.00","","","","","Condominium","","","Abby - Forbeswood Parklane (Secretary of owner)","https://friendlyneighbors.ph/content/forbeswood-parklane-one-bedroom-interior-designed-condo"
"Kensington","KENSINGTON BGC 3 bedroom with GOLF COURSE view for rent","3 BR","3 T&B","furnished","yes","gym
swimming pool
","113.00m²","","for rent","","Php 110 000.00","","","","Condominium","","","Kevin Teo","https://friendlyneighbors.ph/content/kensington-bgc-3-bedroom-golf-course-view-rent"
"Forbeswood Parklane","Forbeswood Parklane (BGC) 1 Bedroom interior designed with Golf Course View","1 BR","","furnished","","","38.00m²","","for rent","","Php 40 000.00","","Friday, June 28, 2019","","Condominium","","","Cristina Balingit","https://friendlyneighbors.ph/content/forbeswood-parklane-bgc-1-bedroom-interior-designed-golf-course-view"
"Parkwest","ParkWest BGC 2 bedroom with balcony for rent or for sale","2 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for sale or rent","Php 18 000 000.00","Php 70 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/parkwest-bgc-2-bedroom-balcony-rent-or-sale"
"Verve Residences","Verve tower 1 furnished unit for rent","1 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","65.00m²","65.00m²","for rent","","Php 75 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/verve-tower-1-furnished-unit-rent"
"The Montane","FOR RENT: MONTANE BGC 3 bedroom furnished upgraded unit for rent at php95k","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","85.00m²","85.00m²","for rent","","Php 95 000.00","","","","Condominium","","","Edwin Uy","https://friendlyneighbors.ph/content/rent-montane-bgc-3-bedroom-furnished-upgraded-unit-rent-php95k"
"SWIRE ELAN","PENTHOUSE BI LEVEL UNIT FOR SALE","3 BR","3 T&B","furnished","yes","gym
swimming pool
24 hour security
","180.00m²","180.00m²","for sale","Php 17 500 000.00","","","Tuesday, May 14, 2013","","Condominium","","","Sharleen chua","https://friendlyneighbors.ph/content/penthouse-bi-level-unit-sale"
"One Roxas Triangle","One Roxas Triangle Belair unit for rent or for sale","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","286.00m²","286.00m²","for sale or rent","Php 46 000 000.00","Php 220 000.00","130.00","Tuesday, June 3, 2014","","Condominium","","","","https://friendlyneighbors.ph/content/one-roxas-triangle-belair-unit-rent-or-sale"
"Knightsbridge Residences, Century City Makati","Knightsbridge Residences Studio 1 Bath Apartment/condo for rent","1 BR","1 T&B","furnished","","children's playground
game room
swimming pool
","28.00m²","28.00m²","for rent","","Php 28 000.00","","","","Condominium","","","Miko Fernandez","https://friendlyneighbors.ph/content/knightsbridge-residences-studio-1-bath-apartmentcondo-rent"
"Park Terraces Makati","Unit Park Terraces for Rent ","1 BR","","","yes","","83.00m²","","for rent","","Php 100 000.00","","Thursday, August 1, 2019","","Condominium","","","Veca Yap","https://friendlyneighbors.ph/content/unit-park-terraces-rent"
"MVGI Building","Congressional Ground floor Commercial Space for Rent","","","","","","380.00m²","","for rent","","Php 266 000.00","","","","Building","","","Evangeline A. Sanchez","https://friendlyneighbors.ph/content/congressional-ground-floor-commercial-space-rent"
"Jaka Building along Ayala Avenue","fitted office  space for rent with 347sqm ","","","unfurnished","yes","","347.00m²","347.00m²","for rent","","Php 277 600.00","170.00","Thursday, September 19, 2013","","Office Space","",""," CHRISTINE JOY NICOLaS /  ramil rubio or greg caronan","https://friendlyneighbors.ph/content/fitted-office-space-rent-347sqm"
"TAIPAN PLACE","Taipan Place (161 sqm) for RENT","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/taipan-place-161-sqm-rent"
"JMT CORPORATE BUILDING","JMT 200+ SQM FITTED OFFICE FOR RENT","0 BR","0 T&B","semifurnished","yes","","220.00m²","220.00m²","for rent","","Php 500.00","95.00","Sunday, August 10, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/jmt-200-sqm-fitted-office-rent"
"ANTEL GLOBAL","Julia Vargas St. Ortigas center, office 90 sqm for rent","","","unfurnished","no","24 hour security
","90.71m²","90.71m²","for rent","","Php 34 469.80","78.00","Wednesday, March 13, 2013","Monday, December 2, 2013","Office Space","","","queen dy guani","https://friendlyneighbors.ph/content/julia-vargas-st-ortigas-center-office-90-sqm-rent"
"ANTEL GLOBAL","Office space 90sqm","","","unfurnished","yes","24 hour security
","90.00m²","90.00m²","for rent","","Php 600.00","","Wednesday, October 17, 2018","","Office Space","","","tim  dy guani","https://friendlyneighbors.ph/content/office-space-90sqm"
"TAIPAN PLACE","128.16sqm office for rent","","","","yes","","128.16m²","128.16m²","for rent","","Php 76 896.00","88.00","Thursday, November 14, 2013","","Office Space","","","Magnificent Trio ","https://friendlyneighbors.ph/content/12816sqm-office-rent"
"ATRIUM","184sqm office space for rent","","","unfurnished","yes","","184.00m²","184.00m²","for rent","","Php 110 400.00","45.00","Wednesday, July 31, 2013","","Office Space","","","carmen (owner)","https://friendlyneighbors.ph/content/184sqm-office-space-rent"
"One Corporate Center","office for rent133sqm","","","unfurnished","yes","","133.00m²","133.00m²","for rent","","Php 79 800.00","","Sunday, June 2, 2013","","Office Space","","","maricar","https://friendlyneighbors.ph/content/office-rent133sqm"
"Raffles Corporate Center","127.62sqm Semifurnished unit for rent","","","unfurnished","yes","","127.62m²","127.62m²","for rent","","Php 58 800.00","75.00","Friday, April 5, 2013","","Office Space","","","Anita Lim","https://friendlyneighbors.ph/content/12762sqm-semifurnished-unit-rent"
"IBM PLAZA","Semi bare unit for rent","","","unfurnished","no","","348.80m²","348.80m²","for rent","","Php 191 840.00","120.00","Friday, June 21, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/semi-bare-unit-rent"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 134.34 SQM AT P350 PER SQUARE","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-13434-sqm-p350-square"
"Belvedere tower","192 sqm for rent","3 BR","3 T&B","semifurnished","no","","192.00m²","192.00m²","for rent","","Php 120 000.00","56.00","Wednesday, May 29, 2013","","Office Space","","","Ms. Bing or Charo Reyes","https://friendlyneighbors.ph/content/192-sqm-rent"
"Jolibee Plaza"," Jolibee Plaza Unit for rent at Php450 per sqm (90.70 sqm)","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-unit-rent-php450-sqm-9070-sqm"
