"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"DISCOVERY CENTER","DISCOVERY CENTER OFFICE SPACE FOR RENT","","","furnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/discovery-center-office-space-rent"
"Grand Hamptons 2","Unit 19F - One Bedroom Fully Furnished with balcony for rent","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-19f-one-bedroom-fully-furnished-balcony-rent"
"ETON TOWER","Eton Soho","","","semifurnished","","24 hour security
","22.00m²","","for rent","","Php 25 000.00","","","","","","","","https://friendlyneighbors.ph/content/eton-soho"
"One Gateway Place ","One Gateway Place - One bedroom Improved unit for sale - Below market price","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/one-gateway-place-one-bedroom-improved-unit-sale-below-market-price"
"Jolibee Plaza","Jolibee Plaza - 66 sqm for rent at Php450 per sqm","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-66-sqm-rent-php450-sqm"
"San miguel Village","San Miguel Village house with lanai garden for rent - interior designed fully furnished","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-miguel-village-house-lanai-garden-rent-interior-designed-fully-furnished"
"PACIFIC CENTER","PACIFIC CENTER - 632 SQM office space for rent at Php300/sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pacific-center-632-sqm-office-space-rent-php300sqm"
"Philippine Stock Exchange Ortigas","West Tower  21st floor  110 sqm For rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/west-tower-21st-floor-110-sqm-rent"
"Parkwest","ParkWest BGC 2 bedroom with balcony for rent or for sale","2 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for sale or rent","Php 18 000 000.00","Php 70 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/parkwest-bgc-2-bedroom-balcony-rent-or-sale"
"Raffles Corporate Center","Raffles 175 sqm OFC SPACE for RENT ","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/raffles-175-sqm-ofc-space-rent"
"PACIFIC PLAZA TOWER FORT","3 BEDROOMS CONDO FOR RENT IN THE FORT","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3-bedrooms-condo-rent-fort"
"ORIENT SQUARE","ORIENT SQUARE - 606.26 SQM OFFICE SPACE FOR RENT ","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-60626-sqm-office-space-rent"
"BLUE SAPPHIRE","90 sqm. corner unit,  2 bedroom for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","","","for rent","","Php 70 000.00","","","","","","","Rose","https://friendlyneighbors.ph/content/90-sqm-corner-unit-2-bedroom-rent"
"San miguel Village","HOUSE WITH 3 BEDROOMS FOR RENT IN SAN MIGUEL VILLAGE","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/house-3-bedrooms-rent-san-miguel-village"
"New Manila townhouse for sale","Townhouse for sale at P9.5m - RUSH","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/townhouse-sale-p95m-rush"
"San Lorenzo Village","Hidalgo Zen type two room  house with garden","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/hidalgo-zen-type-two-room-house-garden"
"Magallanes Village","MAGALLANES VILLAGE HOUSE WITH GARDEN AT PHP85K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-village-house-garden-php85k"
"Tycoon Center ","Furnished tycoon center office space with partitions","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/furnished-tycoon-center-office-space-partitions"
"","UNIT 12B Furnished 3 bedroom for rent","","","furnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/unit-12b-furnished-3-bedroom-rent"
"Greenbelt Radissons","Greenbelt Radissons Studio with balcony for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/greenbelt-radissons-studio-balcony-rent"
"San Lorenzo Village","FULLY FURNISHED SAN LORENZO HOUSE FOR RENT AT PHP130K","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/fully-furnished-san-lorenzo-house-rent-php130k"
"Andrea North","Two Bedroom model unit - 86 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-86-sqm"
"Jolibee Plaza"," Jolibee Plaza Unit for rent at Php450 per sqm (90.70 sqm)","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-unit-rent-php450-sqm-9070-sqm"
"LPL Plaza","Fully Furnished 3 bedroom unit with garden for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/fully-furnished-3-bedroom-unit-garden-rent"
