"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"VALLE VERDE 2","VALLE VERDE NEWLY RENOVATED HOUSE WITH POOL ","3 BR","3 T&B","unfurnished","yes","children's playground
24 hour security
","375.00m²","375.00m²","for rent","","Php 110 000.00","","Tuesday, June 11, 2013","","Residential","","","RB zalamea","https://friendlyneighbors.ph/content/valle-verde-newly-renovated-house-pool"
"ISLAND TOWER","70SQM COMMERCIAL SPACE FOR LEASE","","","unfurnished","yes","","70.00m²","70.00m²","for rent","","Php 55 000.00","0.00","Tuesday, August 6, 2013","","","","","jella (ADMIN)","https://friendlyneighbors.ph/content/70sqm-commercial-space-lease"
"JW PLAZA","95sqm commercial/office space for lease","","","unfurnished","","","95.00m²","95.00m²","for rent","","Php 52 250.00","0.00","Friday, December 13, 2013","","","","","jw plaza admin","https://friendlyneighbors.ph/content/95sqm-commercialoffice-space-lease"
"One Serendra","One Serendra BRAND NEW TWO Bedroom For Sale - GOOD BARGAIN ","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-serendra-brand-new-two-bedroom-sale-good-bargain"
"ROBINSONS SUMMIT","Carpeted Finished Office Unit for rent - 310 sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/carpeted-finished-office-unit-rent-310-sqm"
"IBM PLAZA","IBM PLAZA BARE UNIT RUSH SALE","1 BR","0 T&B","unfurnished","no","","110.00m²","110.00m²","for sale","Php 4 986 000.00","","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rush-sale"
"San Lorenzo Village","San Lorenzo Village Modern Duplex house for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-village-modern-duplex-house-rent"
"8 Wack Wack Condominium","Unit 36H Prime 8 wackwack unit for sale - with unobstructed golf view","3 BR","2 T&B","unfurnished","","swimming pool
24 hour security
","146.00m²","146.00m²","for sale","Php 9 500 000.00","","56.00","Sunday, March 31, 2013","","Residential","","","Carol Cabangon","https://friendlyneighbors.ph/content/unit-36h-prime-8-wackwack-unit-sale-unobstructed-golf-view"
"San Lorenzo Village","San Lorenzo Village Lot for Sale at Php58.5 million","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-village-lot-sale-php585-million"
"Richmond Plaza","richmond plaza office space  for rent -88 sqm","2 BR","0 T&B","unfurnished","yes","24 hour security
","88.00m²","88.00m²","for sale or rent","","Php 50 000.00","100.00","Thursday, June 13, 2013","","Office Space","","","mr.victoriano sy","https://friendlyneighbors.ph/content/richmond-plaza-office-space-rent-88-sqm"
"GATEWAY GARDEN HEIGHTS","GGH : 2br for lease at php25k","2 BR","1 T&B","unfurnished","no","children's playground
swimming pool
","54.00m²","54.00m²","for rent","","Php 25 000.00","65.00","Thursday, September 12, 2013","","Residential","","","jeaneth admin","https://friendlyneighbors.ph/content/ggh-2br-lease-php25k"
"Prestige Tower - Emerald Avenue Ortigas","95sqm office unit for lease","","1 T&B","unfurnished","","","95.00m²","95.00m²","for rent","","Php 42 750.00","","Wednesday, February 12, 2014","","Office Space","","","maricar","https://friendlyneighbors.ph/content/95sqm-office-unit-lease-0"
"CHATHAM BUILDING","Chatham Unit for Rent","","","unfurnished","no","","148.01m²","","for rent","","Php 96 206.50","","Wednesday, July 17, 2019","","Office Space","","","Rose of Miramar","https://friendlyneighbors.ph/content/chatham-unit-rent"
"BELAIR","BELAIR NEW HOUSE FOR RENT WITH POOL","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-new-house-rent-pool"
"THE BEACON","THE BEACON - FOR SALE AT PHP4.9M","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/beacon-sale-php49m"
"Magallanes Village","3bedroom Magallanes House for rent at Php130k","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3bedroom-magallanes-house-rent-php130k"
"State condo ","Legaspi village -aguirre st.","","","unfurnished","yes","","331.00m²","331.00m²","for rent","","Php 215 150.00","","","","Office Space","","","ms joey dasha .st francis developer","https://friendlyneighbors.ph/content/legaspi-village-aguirre-st"
"One San Miguel","2 UNITS AVAILABLE - 120sqm office unit for rent","1 BR","1 T&B","unfurnished","yes","24 hour security
","120.00m²","120.00m²","for rent","","Php 50 400.00","56.00","Friday, August 23, 2013","","","","","freeda","https://friendlyneighbors.ph/content/2-units-available-120sqm-office-unit-rent"
"Richmond Plaza","72.5sqm office unit for lease","2 BR","","unfurnished","yes","24 hour security
","72.50m²","72.50m²","for rent","","Php 37 000.00","","Friday, January 10, 2014","","Office Space","","","sherly yap(owner)","https://friendlyneighbors.ph/content/725sqm-office-unit-lease"
"San Lorenzo Village","Zaragoza House with pool for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zaragoza-house-pool-rent"
"STRATA 100","STRATA 100 - 90 SQM OFFICE SPACE FOR RENT (@400 per sqm)","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/strata-100-90-sqm-office-space-rent-400-sqm"
