"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2253"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2254"
"San Lorenzo Village","San Lorenzo Drive House for rent","3 BR","2 T&B","unfurnished","yes","","300.00m²","300.00m²","","","Php 100 000.00","","Tuesday, April 2, 2013","","Residential","","","Rita","https://friendlyneighbors.ph/content/san-lorenzo-drive-house-rent"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1922"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1923"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1924"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2252"
"Tycoon Center ","Tycoon Center office unit 231 sqm for rent","","2 T&B","","yes","","231.00m²","231.00m²","","","Php 92 276.20","","Thursday, May 2, 2013","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-office-unit-231-sqm-rent"
"UNION BANK PLAZA","Union Bank Plaza 245 sqm fitted office space for rent","","0 T&B","unfurnished","yes","","245.00m²","245.00m²","","","Php 159 250.00","135.00","Thursday, May 2, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/union-bank-plaza-245-sqm-fitted-office-space-rent"
"Alphaheights, Inc.","Lot for Sale (Soliento Blk 23 Lot 12)","","","","","","","716.00m²","","Php 21 480 000.00","","","","","","","","","https://friendlyneighbors.ph/content/lot-sale-soliento-blk-23-lot-12"
"Vertis North","Unit at High Park Vertis for Rent","1 BR","1 T&B","","","","60.00m²","","","","Php 65 000.00","","Wednesday, December 18, 2019","","","","","","https://friendlyneighbors.ph/content/unit-high-park-vertis-rent"
"Tycoon Center ","TYCOON CENTER  - WHOLE FLR SPACE FOR RENT (OPTION TO COMBINED THE SPACE)","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-whole-flr-space-rent-option-combined-space"
"Columns Legaspi","37th flr fully furnished - 2br 75sqm tower 1 for rent ","2 BR","2 T&B","furnished","no","gym
swimming pool
24 hour security
","75.00m²","","for rent","","Php 75 000.00","","Thursday, April 18, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/37th-flr-fully-furnished-2br-75sqm-tower-1-rent"
"Jolibee Plaza","90.70sqm unit for rent","","","","yes","","90.70m²","90.70m²","for rent","","Php 40 815.00","120.00","","","Office Space","","","sherrie dantes","https://friendlyneighbors.ph/content/9070sqm-unit-rent"
"FIRST MIDLAND OFFICE BUILDING","151SQM OFFICE UNIT FOR RENT","4 BR","1 T&B","semifurnished","yes","","151.00m²","151.00m²","for rent","","Php 75 500.00","84.48","Tuesday, August 6, 2013","","Office Space","","","raquel admin","https://friendlyneighbors.ph/content/151sqm-office-unit-rent-0"
"Tycoon Center ","120sqm office unit for rent","","2 T&B","","","","120.00m²","120.00m²","for rent","","Php 48 000.00","","Saturday, October 5, 2013","","Residential","","","ALEX GUDA - AMBERLAND","https://friendlyneighbors.ph/content/120sqm-office-unit-rent"
"Two Serendra","Red Oak One Bedroom Unit 1909 facing pool","1 BR","1 T&B","furnished","","swimming pool
24 hour security
","56.00m²","56.00m²","for rent","","Php 55 000.00","","Sunday, October 25, 2020","","Residential","","","Rannie Carlos","https://friendlyneighbors.ph/content/red-oak-one-bedroom-unit-1909-facing-pool"
"BLUE SPHERE ","117.41SQM OFFICE UNIT FOR LEASE","","","unfurnished","yes","","117.41m²","117.41m²","for rent","","Php 93 928.00","150.00","Friday, December 13, 2013","","","","","donna (BLUE SPHERE ADMIN)","https://friendlyneighbors.ph/content/11741sqm-office-unit-lease"
"San Lorenzo Village","Rocha street house with spacious garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/rocha-street-house-spacious-garden-rent"
"BONI RIDGE","3BR SPANISH BAY TOWER - BONIRIDGE FOR RENT ","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-spanish-bay-tower-boniridge-rent"
"ALEXANDRA","ALEXANDRA D1 FOR RENT AT PHP85K PER MONTH","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","","Php 85 000.00","","","","Residential","","","","https://friendlyneighbors.ph/content/alexandra-d1-rent-php85k-month"
"BELAIR","NEWLY RENOVATED BELAIR HOUSE AT PHP120K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/newly-renovated-belair-house-php120k"
"Urdaneta Village","Urdaneta Village townhouse for rent","3 BR","3 T&B","unfurnished","yes","","250.00m²","250.00m²","for rent","","Php 83 400.00","","Friday, April 5, 2013","","Residential","","","Laarni","https://friendlyneighbors.ph/content/urdaneta-village-townhouse-rent"
"NOBEL PLAZA","1 br 45.15sqm unit for rent (A)","1 BR","1 T&B","furnished","yes","","45.15m²","45.15m²","for rent","","Php 30 000.00","","","","","","","ms. Cita / kimberly","https://friendlyneighbors.ph/content/1-br-4515sqm-unit-rent"
"West of Ayala","1 bedroom furnished for rent","1 BR","1 T&B","furnished","yes","","58.00m²","58.00m²","for rent","","Php 30 000.00","","Friday, July 19, 2013","","","","","jun arceo (owner)","https://friendlyneighbors.ph/content/1-bedroom-furnished-rent"
"Two Serendra","2 serendra : 2br loft type for lease @ 95k ","2 BR","2 T&B","furnished","yes","swimming pool
24 hour security
","89.00m²","89.00m²","for rent","","Php 95 000.00","","Sunday, September 29, 2013","","Residential","","","star grovas","https://friendlyneighbors.ph/content/2-serendra-2br-loft-type-lease-95k"
"8 Wack Wack Condominium","8 wack wack 2 bedroom improved unit for rent","2 BR","2 T&B","semifurnished","yes","swimming pool
24 hour security
","108.00m²","108.00m²","for rent","","Php 35 000.00","60.00","Thursday, April 10, 2014","","Residential","","","","https://friendlyneighbors.ph/content/8-wack-wack-2-bedroom-improved-unit-rent"
"One Serendra","74sqm 1bedroom fully furnished unit for lease with balcony","1 BR","1 T&B","furnished","yes","","74.00m²","74.00m²","for rent","","Php 65 000.00","","Monday, December 9, 2013","","Residential","","","marichu (broker)","https://friendlyneighbors.ph/content/74sqm-1bedroom-fully-furnished-unit-lease-balcony"
"CENTRAL PARK WEST","Central Park West special 2bedroom unit garden view","2 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for rent","","Php 80 000.00","","Monday, February 10, 2020","","","","","Stephanie Chua","https://friendlyneighbors.ph/content/central-park-west-special-2bedroom-unit-garden-view"
"Malayan Plaza across Podium Mall for rent","Two Bedroom Fully Furnished Malayan Plaza unit ","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-fully-furnished-malayan-plaza-unit"
"Magallanes Village","25 Magallanes Ave","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/25-magallanes-ave"
"Grand Hamptons 2","Unit 15H Grand Hamptons Tower 1 - 1BR for rent at P45,000","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-15h-grand-hamptons-tower-1-1br-rent-p45000"
"BELAIR","Belair 2 house with den for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-2-house-den-rent"
"Warehouses","Caloocan ground floor warehouse for rent - 650 sqm","","","unfurnished","","","","","for rent","","","","","","Commercial","","","","https://friendlyneighbors.ph/content/caloocan-ground-floor-warehouse-rent-650-sqm"
"Jolibee Plaza","Jolibee Plaza unit in 12th floor (90.7sqm)","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-unit-12th-floor-907sqm"
"Richmond Plaza","office for rent 88.8sqm ","","","unfurnished","no","24 hour security
","88.80m²","","for rent","","Php 35 000.00","","","","Office Space","","","ms.vicky","https://friendlyneighbors.ph/content/office-rent-888sqm"
"JOYA TOWER","north tower 2bedroom fully-furnished unit for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","120.00m²","120.00m²","for rent","","Php 120 000.00","","Wednesday, July 10, 2013","","Residential","","","jon (sister of owner / broker)","https://friendlyneighbors.ph/content/north-tower-2bedroom-fully-furnished-unit-rent"
"ISLAND PLAZA BUILDING","60 SQM OFFICE UNIT- AVAILABLE BY OCTOBER 1, 2013","1 BR","1 T&B","unfurnished","","","60.00m²","60.00m²","for rent","","Php 45 000.00","","Tuesday, October 1, 2013","","Office Space","","","CATHY - ADMIN","https://friendlyneighbors.ph/content/60-sqm-office-unit-available-october-1-2013"
"FEDMAN BLDG","60.9sqm office unit for lease","","","unfurnished","yes","","60.90m²","60.90m²","for rent","","Php 25 000.00","","Tuesday, February 18, 2014","","","","","olive (company owned)","https://friendlyneighbors.ph/content/609sqm-office-unit-lease"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","","","semifurnished","no","","104.00m²","","for rent","","Php 156 000.00","","","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent-0"
"San Lorenzo Village","Sanlo House with Garden","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/sanlo-house-garden"
"MEDICAL PLAZA ORTIGAS","Medical Plaza office unit 75 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-office-unit-75-sqm-rent"
"MEDICAL PLAZA ORTIGAS","Medical Plaza 75sqm at P350 per square","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-75sqm-p350-square"
"Magallanes Village","BUNGALOW HOUSE FOR RENT IN MAGALLANES VILLAGE AT PHP130K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/bungalow-house-rent-magallanes-village-php130k"
"The Wackwack Twin Tower","29th floor Two Bedroom Wackwack twin tower ","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/29th-floor-two-bedroom-wackwack-twin-tower"
"One Legaspi Park","Corner spacious unit overlooking park for rent","1 BR","1 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","65.00m²","65.00m²","for rent","","Php 60 000.00","120.00","Sunday, May 18, 2014","","Residential","","","shirley chua (owner)","https://friendlyneighbors.ph/content/corner-spacious-unit-overlooking-park-rent"
"COLUMNS AYALA","Tower 3 Furnished One Bedroom Columns overlooking RCBC","1 BR","1 T&B","furnished","yes","game room
gym
swimming pool
24 hour security
","39.00m²","39.00m²","for rent","","Php 39 000.00","","Wednesday, May 1, 2013","","Residential","","","","https://friendlyneighbors.ph/content/tower-3-furnished-one-bedroom-columns-overlooking-rcbc"
"Corby 1 Bldg.","365sqm commercial space for rent","","","unfurnished","","","365.00m²","365.00m²","for rent","","Php 250 000.00","","Tuesday, June 25, 2013","","","","","LIZA","https://friendlyneighbors.ph/content/365sqm-commercial-space-rent"
"The Centerpoint Bldg.","170sqm bare unit for rent","","3 T&B","unfurnished","","","170.00m²","170.00m²","for rent","","","","Wednesday, August 28, 2013","","","","","maya (broker)","https://friendlyneighbors.ph/content/170sqm-bare-unit-rent"
"One Corporate Center","360sqm office unit for lease","1 BR","","unfurnished","","","360.00m²","360.00m²","for rent","","Php 216 000.00","","Wednesday, January 15, 2014","","Office Space","","","maricar","https://friendlyneighbors.ph/content/360sqm-office-unit-lease"
"Two Serendra","Almond Unit 50sqm","1 BR","1 T&B","furnished","","swimming pool
24 hour security
","50.00m²","50.00m²","for rent","","Php 45 000.00","","","","Residential","","","Dina Correa and Leo Correa","https://friendlyneighbors.ph/content/almond-unit-50sqm"
"Edades Rockwell","Edades Rockwell 3 Bedroom 161sqm Fully Furnished Unit","3 BR","3 T&B","furnished","yes","","161.00m²","161.00m²","for rent","","Php 180 000.00","","","","Residential","","","Heidi Yao","https://friendlyneighbors.ph/content/edades-rockwell-3-bedroom-161sqm-fully-furnished-unit"
"Penthurst Parkplace","Unit D1 - Semifurnished One Bedroom - For rent or for sale - BARGAIN","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-d1-semifurnished-one-bedroom-rent-or-sale-bargain"
"COLUMNS AYALA","Columns One bedroom fully furnished with balcony for rent","1 BR","1 T&B","furnished","yes","game room
gym
swimming pool
24 hour security
","50.00m²","50.00m²","for rent","","","","","","Residential","","","Mimi Chua Yu","https://friendlyneighbors.ph/content/columns-one-bedroom-fully-furnished-balcony-rent"
"CHATHAM BUILDING","CHATHAM OFFICE SPACE -  148.01 SQM","","","semifurnished","","","148.00m²","148.00m²","for rent","","Php 59 204.00","","","","Office Space","","","Miranmar Devt","https://friendlyneighbors.ph/content/chatham-office-space-14801-sqm"
"One Archers Place","Brand new Studio CORNER unit with good view for rent","1 BR","1 T&B","semifurnished","no","","22.00m²","22.00m²","for rent","","Php 18 000.00","75.00","Sunday, November 1, 2015","","Residential","","","","https://friendlyneighbors.ph/content/brand-new-studio-corner-unit-good-view-rent"
"LPL MANOR","LPL Manor 2bedrooms unit for Rent at Php50k","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lpl-manor-2bedrooms-unit-rent-php50k"
"VALLE VERDE 2","VALLE VERDE 2 - NEW HOUSE WITH POOL ","","","semifurnished","","children's playground
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/valle-verde-2-new-house-pool"
"Columns Legaspi","2br - 83 sqm tower 1 unit for rent ","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","83.00m²","","for rent","","Php 85 000.00","","Thursday, April 18, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/2br-83-sqm-tower-1-unit-rent"
"IBM PLAZA","IBM PLAZA UNIT FOR RENT WITH 237.30SQM ","","","unfurnished","yes","","237.30m²","237.30m²","for rent","","Php 130 515.00","120.00","Friday, June 21, 2013","","Office Space","","","ms.joy medina","https://friendlyneighbors.ph/content/ibm-plaza-unit-rent-23730sqm"
"MARIPOLA ","142SQM OFFICE UNIT FOR RENT","2 BR","","unfurnished","","","142.00m²","142.00m²","for rent","","Php 56 800.00","0.00","Tuesday, August 6, 2013","","","","","BAYANI ANTONIO (ADMIN)","https://friendlyneighbors.ph/content/142sqm-office-unit-rent"
"","2br unit for rent","2 BR","2 T&B","semifurnished","yes","","149.00m²","149.00m²","for rent","","Php 49 000.00","","Wednesday, October 9, 2013","","","","","","https://friendlyneighbors.ph/content/2br-unit-rent"
"Residencia 8888","2nd Floor - 3 bedroom","3 BR","3 T&B","furnished","","24 hour security
","170.00m²","170.00m²","for rent","","Php 75 000.00","","","","Residential","","","","https://friendlyneighbors.ph/content/2nd-floor-3-bedroom"
"BELLAGIO","120 sqm 3bedroom unit for lease","3 BR","","furnished","","children's playground
gym
swimming pool
24 hour security
","120.00m²","120.00m²","for rent","","Php 110 000.00","","Tuesday, December 17, 2013","","Residential","","","Angeli gope ","https://friendlyneighbors.ph/content/120-sqm-3bedroom-unit-lease"
"Two Serendra","Two Serendra Studio for Rent","","","furnished","","swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-serendra-studio-rent"
"One Serendra","Special Two Bedroom for rent facing the garden","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/special-two-bedroom-rent-facing-garden"
"San Lorenzo Village","Zaragoza Street San Lorenzo Village with garden for rent","3 BR","3 T&B","unfurnished","yes","","300.00m²","450.00m²","for rent","","Php 120 000.00","","Monday, August 26, 2013","","Residential","","","Vangie Ang","https://friendlyneighbors.ph/content/zaragoza-street-san-lorenzo-village-garden-rent"
"BONI RIDGE","3BR UNIT FOR RENT IN BONIRIDGE AT P95K","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-unit-rent-boniridge-p95k"
"ONE CENTRAL PARK","ONE CENTRAL PARK One Bedroom unit overlooking lagoon and children's playground","1 BR","1 T&B","semifurnished","no","","40.00m²","40.00m²","for rent","Php 5 000 000.00","Php 25 000.00","","Wednesday, October 16, 2013","","Residential","","","Marlene /Danny Teodoro","https://friendlyneighbors.ph/content/one-central-park-one-bedroom-unit-overlooking-lagoon-and-childrens-playground"
"ELIZABETH PLACE CONDOMINIUM","FURNISHED ELIZABETH PLACE UNIT WITH 2 BEDROOMS","","","furnished","","children's playground
game room
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/furnished-elizabeth-place-unit-2-bedrooms"
"NOBEL PLAZA","1br 45.15sqm unit for rent (B)","1 BR","1 T&B","","yes","","45.15m²","45.15m²","for rent","","Php 30 000.00","","","","","","","ms. Cita / kimberly","https://friendlyneighbors.ph/content/1br-4515sqm-unit-rent-b"
"Two Serendra","Two serendra 2br loft type for lease","2 BR","2 T&B","furnished","yes","swimming pool
24 hour security
","106.00m²","106.00m²","for rent","","Php 100 000.00","","Monday, July 22, 2013","","Residential","","","baby lee","https://friendlyneighbors.ph/content/two-serendra-2br-loft-type-lease"
"Richmond Plaza","Richmond Plaza finished office for rent","1 BR","0 T&B","unfurnished","no","24 hour security
","72.00m²","72.00m²","for rent","","Php 25 000.00","100.00","Tuesday, April 1, 2014","","Office Space","","","Juanita Tan Lee","https://friendlyneighbors.ph/content/richmond-plaza-finished-office-rent"
"Tycoon Center ","26TH FLR 60SQM UF UNIT FOR RENT","1 BR","1 T&B","unfurnished","","","60.00m²","60.00m²","for rent","","Php 24 000.00","","Wednesday, December 11, 2013","","Residential","","","chloe go","https://friendlyneighbors.ph/content/26th-flr-60sqm-uf-unit-rent"
"Two Serendra","Two serendra special  1 bedroom high floor","1 BR","1 T&B","furnished","yes","swimming pool
24 hour security
","61.00m²","61.00m²","for rent","","Php 68 000.00","","Friday, February 14, 2020","","Residential","","","","https://friendlyneighbors.ph/content/two-serendra-special-1-bedroom-high-floor"
"One Serendra","3 Bedroom Unit for Rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3-bedroom-unit-rent"
"Magallanes Village","107 Magallanes Avenue","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/107-magallanes-avenue"
"Grand Hamptons 2","Unit 4F Grand Hamptons Tower 2 - 1BR for rent at P45,000","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-4f-grand-hamptons-tower-2-1br-rent-p45000"
"San Lorenzo Village","Classic San Lorenzo village house with garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/classic-san-lorenzo-village-house-garden-rent"
"Trafalgar Plaza","Trafalgar Plaza with Conference Rm and pantry for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/trafalgar-plaza-conference-rm-and-pantry-rent"
"Jolibee Plaza","Jolibee Plaza Unit -65.7 sqm","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-unit-657-sqm"
"Richmond Plaza","unit for lease 98sqm for office space","","","unfurnished","","24 hour security
","98.00m²","","for rent","","","","","","Office Space","","","ms.vicky","https://friendlyneighbors.ph/content/unit-lease-98sqm-office-space"
"JOYA TOWER","north tower EAST(ORTIGAS SKYLINE/MORNING SUN) VIEW 2bedroom unit for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","120.00m²","120.00m²","for rent","","Php 115 000.00","","Wednesday, July 10, 2013","","Residential","","","john(leasing)","https://friendlyneighbors.ph/content/north-tower-eastortigas-skylinemorning-sun-view-2bedroom-unit-rent"
"ISLAND PLAZA BUILDING","55 SQM OFFICE UNIT FOR RENT","2 BR","1 T&B","","yes","","55.00m²","55.00m²","for rent","","Php 45 000.00","","Friday, September 13, 2013","","Office Space","","","CATHY - ADMIN","https://friendlyneighbors.ph/content/55-sqm-office-unit-rent"
"CHATHAM BUILDING","148sqm office unit for lease","1 BR","","unfurnished","yes","","148.00m²","148.00m²","for rent","","Php 81 800.00","","Tuesday, February 18, 2014","","Office Space","","","Miranmar Devt","https://friendlyneighbors.ph/content/148sqm-office-unit-lease"
"CyberOne, Eastwood Libis","112sqm combined BARE unit for rent ","","","unfurnished","","","112.00m²","112.00m²","for rent","","Php 56 000.00","95.00","Tuesday, November 5, 2013","","Office Space","","","albert (broker) ninong nya ang owner","https://friendlyneighbors.ph/content/112sqm-combined-bare-unit-rent"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","2 BR","","semifurnished","","","119.00m²","","for rent","","Php 178 500.00","","Saturday, July 27, 2019","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent-1"
"Shang Grand Tower ","One Bedroom fully furnished Shang Grand Tower unit for rent","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-bedroom-fully-furnished-shang-grand-tower-unit-rent"
"ANTEL GLOBAL","Antel Global 142.25 sqm at P500 per square","","","semifurnished","yes","24 hour security
","142.00m²","142.00m²","for rent","","Php 71 000.00","78.00","","","Office Space","","","","https://friendlyneighbors.ph/content/antel-global-14225-sqm-p500-square"
"BELAIR","2 STOREY HOUSE FOR RENT AT PHP110K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-storey-house-rent-php110k"
"Philippine Stock Exchange Ortigas","East tower office 108 sqm for rent","","","","","","110.00m²","","for rent","","Php 48 600.00","","Thursday, June 6, 2013","","Office Space","","","marj","https://friendlyneighbors.ph/content/east-tower-office-108-sqm-rent"
"187 Village Center","unit for lease with 77.13sqm ","","","unfurnished","yes","24 hour security
","77.13m²","77.13m²","for rent","","Php 28 000.00","","Friday, June 28, 2013","","","","","erica valerio","https://friendlyneighbors.ph/content/unit-lease-7713sqm"
"Jolibee Plaza","62.62sqm office unit for rent","","1 T&B","unfurnished","","","62.62m²","62.62m²","for rent","","Php 25 048.00","120.00","Friday, August 30, 2013","","Office Space","","","jasmin","https://friendlyneighbors.ph/content/6262sqm-office-unit-rent"
"One Serendra","JASMINE TOWER - 1BR FF UNIT FOR LEASE","1 BR","1 T&B","furnished","yes","","70.00m²","70.00m²","for rent","","Php 70 000.00","","Wednesday, January 15, 2014","","Residential","","","MRS. PANCHO (OWNER)","https://friendlyneighbors.ph/content/jasmine-tower-1br-ff-unit-lease"
"8 Forbestown Road","2 bedroom unit with unobstructed golf course view","2 BR","","furnished","no","children's playground
swimming pool
24 hour security
","99.00m²","99.00m²","for rent","","Php 120 000.00","","Saturday, September 8, 2018","","Residential","","","Noli Gusi","https://friendlyneighbors.ph/content/2-bedroom-unit-unobstructed-golf-course-view"
"8 Forbestown Road","8 Forbestown BGC Taguig 2 bedroom with golf course view for rent","2 BR","2 T&B","furnished","no","children's playground
swimming pool
24 hour security
","89.00m²","89.00m²","for rent","","Php 125 000.00","","","","Residential","","","Zoe Lynn","https://friendlyneighbors.ph/content/8-forbestown-bgc-taguig-2-bedroom-golf-course-view-rent"
"San Lorenzo Village","Uniquely designed house with one bedroom","1 BR","1 T&B","unfurnished","","","150.00m²","200.00m²","for rent","","Php 50 000.00","","Wednesday, August 28, 2013","","Residential","","","Mrs. Nubla","https://friendlyneighbors.ph/content/uniquely-designed-house-one-bedroom"
"Ritz Tower","17th floor - Semifurnished Unit ","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/17th-floor-semifurnished-unit"
"ONE SALCEDO","One Salcedo 2bedrooms Unit for Rent at Php100k","","","furnished","","children's playground
game room
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-salcedo-2bedrooms-unit-rent-php100k"
"GREENHILLS WEST VILLAGE","GREENHILLS WEST - HOUSE FOR RENT WITH 5 BEDROOMS","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/greenhills-west-house-rent-5-bedrooms"
"Columns Legaspi","tower 1 - 67 sqm 2 bedrooms fully furnished","2 BR","2 T&B","furnished","no","gym
swimming pool
24 hour security
","67.00m²","","for rent","","Php 75 000.00","","Friday, April 19, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/tower-1-67-sqm-2-bedrooms-fully-furnished"
"One Corporate Center","167.62sqm fitted office for rent","","","","yes","","167.62m²","167.62m²","for rent","","Php 83 810.00","50.00","Friday, November 15, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/16762sqm-fitted-office-rent"
"MARIPOLA ","168sqm office unit for rent","","2 T&B","unfurnished","","","168.00m²","168.00m²","for rent","","Php 67 200.00","0.00","Tuesday, August 6, 2013","","","","","BAYANI ANTONIO (ADMIN)","https://friendlyneighbors.ph/content/168sqm-office-unit-rent"
"BLUE SAPPHIRE","48.36SQM 1BR FULLY FURNISHED UNIT FOR RENT","1 BR","1 T&B","furnished","no","gym
swimming pool
24 hour security
","48.36m²","48.36m²","for rent","","Php 45 000.00","","Wednesday, October 9, 2013","","","","","BELLE SISON/RYAN G&W DEVELOPER","https://friendlyneighbors.ph/content/4836sqm-1br-fully-furnished-unit-rent"
"Park Terraces Tower 1","1 bedroom with balcony ","1 BR","1 T&B","furnished","","swimming pool
24 hour security
","72.00m²","72.00m²","for rent","","Php 100 000.00","","","","Residential","","","","https://friendlyneighbors.ph/content/1-bedroom-balcony"
"ALEXANDRA","3BR  - 216 sqm Unit FOR SALE","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","Php 21 000 000.00","","","Friday, December 20, 2013","","Residential","","","Hoover Baron ","https://friendlyneighbors.ph/content/3br-216-sqm-unit-sale"
"Shang Grand Tower ","Shang Grand tower Two bedroom fully furnished facing POOL - FOR RENT","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/shang-grand-tower-two-bedroom-fully-furnished-facing-pool-rent"
"San Lorenzo Village","Zipper Street San Lorenzo Village House for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zipper-street-san-lorenzo-village-house-rent"
"BURGUNDY CORPORATE TOWER","BURGUNDY OFFICE SPACE - 66.31 SQM AT P28K/ MONTH","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/burgundy-office-space-6631-sqm-p28k-month"
"San Lorenzo Village","San Lorenzo Village house duplex with garden for rent","3 BR","3 T&B","unfurnished","yes","","400.00m²","500.00m²","for rent","","Php 150 000.00","","Monday, August 26, 2013","","Residential","","","Mrs. Nubla","https://friendlyneighbors.ph/content/san-lorenzo-village-house-duplex-garden-rent"
"Webjet units for rent -Libis, Acropolis","Office space for rent - 71.67 sqm unfurnished","1 BR","1 T&B","unfurnished","yes","","71.67m²","71.67m²","for rent","","Php 25 800.00","","Friday, March 22, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/office-space-rent-7167-sqm-unfurnished"
