"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2253"
"Jolibee Plaza","Jolibee Plaza - 153 sqm","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-153-sqm"
"One Corporate Center","360sqm office unit for lease","1 BR","","unfurnished","","","360.00m²","360.00m²","for rent","","Php 216 000.00","","Wednesday, January 15, 2014","","Office Space","","","maricar","https://friendlyneighbors.ph/content/360sqm-office-unit-lease"
"AMORSOLO","1 BEDROOM UNIT IN AMORSOLO ROCKWELL WEST TOWER AT P60K","","","furnished","","gym
swimming pool
24 hour security
","","","for rent","","Php 60 000.00","","Monday, March 18, 2013","","Residential","","","Encarnacion Almazora","https://friendlyneighbors.ph/content/1-bedroom-unit-amorsolo-rockwell-west-tower-p60k"
"GATEWAY GARDEN HEIGHTS","2 BEDROOM SEMI-FURNISHED UNIT FOR RENT","2 BR","1 T&B","semifurnished","no","children's playground
swimming pool
","54.00m²","54.00m²","for rent","","Php 25 000.00","","Friday, September 13, 2013","","Residential","","","RUTH","https://friendlyneighbors.ph/content/2-bedroom-semi-furnished-unit-rent"
"IBM PLAZA","Upgraded IBM Plaza office unit with executive office and meeting room for rent","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/upgraded-ibm-plaza-office-unit-executive-office-and-meeting-room-rent"
"MEDICAL PLAZA","30.57sqm unit for sale ","1 BR","","furnished","yes","","30.57m²","30.57m²","for sale","Php 3 200 000.00","","","","Wednesday, June 5, 2013","Office Space","","","Mr. Teddy","https://friendlyneighbors.ph/content/3057sqm-unit-sale"
"One Corporate Center","ONE CORPORATE CENTER - 2 ABREAST UNITS (EACH UNIT HAS 50 SQM SIZE)","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/one-corporate-center-2-abreast-units-each-unit-has-50-sqm-size"
"8 Wack Wack Condominium","8 wack wack 2 bedroom improved unit for rent","2 BR","2 T&B","semifurnished","yes","swimming pool
24 hour security
","108.00m²","108.00m²","for rent","","Php 35 000.00","60.00","Thursday, April 10, 2014","","Residential","","","","https://friendlyneighbors.ph/content/8-wack-wack-2-bedroom-improved-unit-rent"
"BELAIR Village 1,3,4","4BR HOUSE FOR RENT IN BELAIR 3 AT PHP130K","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/4br-house-rent-belair-3-php130k"
"BURGUNDY CORPORATE TOWER","69.05sqm office unit for rent","","1 T&B","","yes","","69.05m²","69.05m²","for rent","","Php 24 167.50","","Monday, October 7, 2013","","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/6905sqm-office-unit-rent"
"Grand Hamptons 1","Unit 17J Grand Hamptons Tower 1 - 1BR for rent at P40,000","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-17j-grand-hamptons-tower-1-1br-rent-p40000"
"LPL MANOR","LPL manor 2 bedroom unit for sale ","2 BR","2 T&B","unfurnished","yes","","150.00m²","150.00m²","for sale","Php 8 900 000.00","","","Monday, June 24, 2013","","Residential","","","ruth","https://friendlyneighbors.ph/content/lpl-manor-2-bedroom-unit-sale"
"Prestige Tower - Emerald Avenue Ortigas","Semifurnished 100 sqm unit in Prestige Tower for SALE - BARGAIN PRICE","","","semifurnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/semifurnished-100-sqm-unit-prestige-tower-sale-bargain-price"
"","U1109 Gateway Garden Heights Loft","","","furnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/u1109-gateway-garden-heights-loft"
"ROBINSONS EQUITABLE TOWER","579SQM OFFICE UNIT FOR RENT","","","semifurnished","","","579.00m²","579.00m²","for rent","","Php 318 450.00","98.00","Wednesday, November 6, 2013","","Office Space","","","GAY","https://friendlyneighbors.ph/content/579sqm-office-unit-rent"
"","CHATHAM -  148.01 SQM","","","semifurnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/chatham-14801-sqm"
"AIC GOLD ","AIC GOLD UNIT : 2BR FULLY FURNISHEDWITH A DEN","2 BR","2 T&B","furnished","yes","","131.00m²","131.00m²","for rent","","Php 60 000.00","","Thursday, July 18, 2013","","Residential","","","Ming Villasis (broker)","https://friendlyneighbors.ph/content/aic-gold-unit-2br-fully-furnishedwith-den"
"Olympic Heights ","3BR OLYMPIC HEIGHTS FOR SALE AT PHP6.8M (tower 2)","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-olympic-heights-sale-php68m-tower-2"
"JW PLAZA","50sqm commercial space for lease","","","unfurnished","","","50.00m²","50.00m²","for rent","","Php 27 500.00","0.00","Friday, December 13, 2013","","","","","jw plaza admin","https://friendlyneighbors.ph/content/50sqm-commercial-space-lease"
"San Lorenzo Village","San Lorenzo Village House with balcony and GENERATOR for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-village-house-balcony-and-generator-rent"
