"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Clark Pampanga","Berthaphil","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/berthaphil"
"CyberOne, Eastwood Libis","Cheapest Cyberone Office 63 sqm finished unit for rent ","1 BR","","unfurnished","no","","63.00m²","63.00m²","for sale or rent","","Php 29 000.00","","","","Office Space","","","Julius Madarang","https://friendlyneighbors.ph/content/cheapest-cyberone-office-63-sqm-finished-unit-rent"
"IBM PLAZA","IBM Plaza - 80 sqm space for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-80-sqm-space-rent"
"One Corporate Center","Unit 2803 - 156.86 sqm","","","unfurnished","yes","","156.86m²","156.86m²","for sale","Php 12 548 800.00","","","","","Office Space","","","Vincent Ong","https://friendlyneighbors.ph/content/unit-2803-15686-sqm"
"20th Drive Corporate Center","602sqm office unit for rent","","","unfurnished","yes","24 hour security
","602.00m²","602.00m²","for rent","","Php 391 300.00","110.00","Tuesday, July 2, 2013","","Office Space","","","ms. abie","https://friendlyneighbors.ph/content/602sqm-office-unit-rent"
"","ARBOR LANES fti taguig 2 bedroom with balcony facing pool for rent","2 BR","2 T&B","unfurnished","yes","","111.00m²","","for rent","","Php 90 000.00","","","","","","","Aida Ang","https://friendlyneighbors.ph/content/arbor-lanes-fti-taguig-2-bedroom-balcony-facing-pool-rent"
"","2 Bedroom Unfurnished Raya Gardens for sale - MUST GO by end of 2010","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/2-bedroom-unfurnished-raya-gardens-sale-must-go-end-2010"
"ECOLOGY VILLAGE","sabio st. newly renovated house for rent","3 BR","3 T&B","unfurnished","yes","children's playground
24 hour security
","340.00m²","340.00m²","for sale or rent","Php 15 000 000.00","Php 75 000.00","","Wednesday, March 13, 2013","","","","","Mrs. Yu","https://friendlyneighbors.ph/content/sabio-st-newly-renovated-house-rent"
"Lee Gardens","2 bedrooms Unit for rent in Lee Gardens at P45k","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-bedrooms-unit-rent-lee-gardens-p45k"
"Monte Vista Village Cainta rizal","4bedroom house  - Monte Vista Village Cainta rizal RUSH SALE @ 5M ","4 BR","2 T&B","unfurnished","yes","","","323.00m²","for sale","Php 5 500 000.00","","","Sunday, January 5, 2014","","","","","","https://friendlyneighbors.ph/content/4bedroom-house-monte-vista-village-cainta-rizal-rush-sale-5m"
"CLASSICA TOWER","Unit 14G - 2BR Morning Sun","","","unfurnished","","gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-14g-2br-morning-sun"
"BURGUNDY CORPORATE TOWER","BURGUNDY OFFICE SPACE - 40 SQM TO 120 SQM AT P350/SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/burgundy-office-space-40-sqm-120-sqm-p350sqm"
"MAHOGANY PLACE 3","ARIANA - MAHOGANY PLACE 3 FOR SALE","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/ariana-mahogany-place-3-sale"
"Filipino Building","90 sqm office for rent unfurnished","","","unfurnished","yes","24 hour security
","90.00m²","","for rent","","Php 42 300.00","","Friday, April 5, 2013","","","","","Michelina Olondriz","https://friendlyneighbors.ph/content/90-sqm-office-rent-unfurnished"
"ROBINSONS EQUITABLE TOWER","Robinsons Equitable tower fitted office 145sqm for rent","1 BR","0 T&B","unfurnished","no","","145.00m²","145.00m²","for rent","","Php 68 875.00","100.00","Wednesday, July 30, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/robinsons-equitable-tower-fitted-office-145sqm-rent"
"ZARAGOSA BUILDING","60sqm office unit for lease","","","unfurnished","no","","60.00m²","60.00m²","for rent","","Php 80 000.00","0.00","Thursday, December 12, 2013","","","","","ms.angie ZARAGOSA admin","https://friendlyneighbors.ph/content/60sqm-office-unit-lease"
"Andrea North","Two Bedroom model unit - 77 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-77-sqm"
"Prestige Tower - Emerald Avenue Ortigas","Prestige Tower 64 sqm for rent at Php35k","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/prestige-tower-64-sqm-rent-php35k"
"Prestige Tower - Emerald Avenue Ortigas","PRESTIGE TOWER - 97.4 SQM FOR RENT AT PHP450 ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/prestige-tower-974-sqm-rent-php450"
"One Corporate Center","office space for lease 211sqm ","","","unfurnished","yes","","211.00m²","211.00m²","for rent","","Php 126 600.00","","Saturday, June 1, 2013","","Office Space","","","maricar","https://friendlyneighbors.ph/content/office-space-lease-211sqm"
"ANTEL GLOBAL","Julia Vargas St. Ortigas center, office 90 sqm for rent","","","unfurnished","no","24 hour security
","90.71m²","90.71m²","for rent","","Php 34 469.80","78.00","Wednesday, March 13, 2013","Monday, December 2, 2013","Office Space","","","queen dy guani","https://friendlyneighbors.ph/content/julia-vargas-st-ortigas-center-office-90-sqm-rent"
