"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Two Serendra","ENCINO : 2 bedroom loft type","2 BR","3 T&B","furnished","yes","swimming pool
24 hour security
","102.00m²","102.00m²","for sale or rent","Php 80 000.00","Php 30 600 000.00","","Saturday, September 15, 2018","","Residential","","","David Tan","https://friendlyneighbors.ph/content/encino-2-bedroom-loft-type"
"ETON CENTRIS CYBERPOD 3","2,000SQM office unit for lease","","","unfurnished","yes","","2 000.00m²","2 000.00m²","for rent","","Php 1 600 000.00","210.00","Monday, January 6, 2014","","","","","ETON LEASING (MS.DENISE)","https://friendlyneighbors.ph/content/2000sqm-office-unit-lease"
"ROBINSONS EQUITABLE TOWER","1178sqm office unit for lease (whole floor)","","","semifurnished","yes","","1 178.00m²","1 178.00m²","for rent","","Php 765 700.00","","Friday, February 21, 2014","","Office Space","","","ernie niguidula (broker)","https://friendlyneighbors.ph/content/1178sqm-office-unit-lease-whole-floor"
"Jolibee Plaza","120sqm office unit for lease","","1 T&B","unfurnished","yes","","120.00m²","120.00m²","for rent","","Php 504 001.00","20.00","Friday, November 15, 2013","","Office Space","","","chloe go","https://friendlyneighbors.ph/content/120sqm-office-unit-lease"
"FORBES PARK","Modern Bungalow House with pool and garden","4 BR","4 T&B","semifurnished","yes","children's playground
24 hour security
","2 321.00m²","2 321.00m²","for rent","","Php 500 000.00","","Monday, February 24, 2020","","Residential","","","","https://friendlyneighbors.ph/content/modern-bungalow-house-pool-and-garden"
"Trafalgar Plaza","trafalgar 1,024sqm office unit for rent","3 BR","3 T&B","unfurnished","yes","","1 024.00m²","1 024.00m²","for rent","","Php 460 800.00","","Friday, June 21, 2013","","Office Space","","","ms.charlie","https://friendlyneighbors.ph/content/trafalgar-1024sqm-office-unit-rent"
"PearlBank Centre","479.5sqm unit for rent","","1 T&B","","yes","","479.50m²","479.50m²","for rent","","Php 450 000.00","110.00","","","Office Space","","","Ms. Elsa / Cristy","https://friendlyneighbors.ph/content/4795sqm-unit-rent"
"Trafalgar Plaza","trafalgar 994.10sqm office  unit for rent","2 BR","3 T&B","","yes","","994.10m²","994.10m²","for rent","","Php 447 345.00","","Friday, June 21, 2013","","Office Space","","","ms.charlie","https://friendlyneighbors.ph/content/trafalgar-99410sqm-office-unit-rent"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","737sqm office unit for lease","","","unfurnished","yes","","737.00m²","737.00m²","for rent","","Php 405 350.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/737sqm-office-unit-lease"
"20th Drive Corporate Center","602sqm office unit for rent","","","unfurnished","yes","24 hour security
","602.00m²","602.00m²","for rent","","Php 391 300.00","110.00","Tuesday, July 2, 2013","","Office Space","","","ms. abie","https://friendlyneighbors.ph/content/602sqm-office-unit-rent"
"Raffles Corporate Center","795sqm office unit for lease","3 BR","","unfurnished","yes","","795.00m²","795.00m²","for rent","","Php 357 750.00","75.00","Tuesday, February 4, 2014","","Office Space","","","Aldrin Tan","https://friendlyneighbors.ph/content/795sqm-office-unit-lease"
"ONE GLOBAL PLACE","FOR RENT: OFFICE SPACE","1 BR","","unfurnished","","24 hour security
","200.00m²","200.00m²","for rent","","Php 320 000.00","","Friday, June 1, 2018","","Office Space","","","Daichii Property ","https://friendlyneighbors.ph/content/rent-office-space"
"ROBINSONS EQUITABLE TOWER","579SQM OFFICE UNIT FOR RENT","","","semifurnished","","","579.00m²","579.00m²","for rent","","Php 318 450.00","98.00","Wednesday, November 6, 2013","","Office Space","","","GAY","https://friendlyneighbors.ph/content/579sqm-office-unit-rent"
"OPL BUILDING","700sqm PENTHOUSE unit for lease","","","unfurnished","yes","","700.00m²","700.00m²","for rent","","Php 315 000.00","80.00","Thursday, December 12, 2013","","","","","ramon (admin)","https://friendlyneighbors.ph/content/700sqm-penthouse-unit-lease"
"INTREPID PLAZA","416sqm commercial space for lease","","","unfurnished","yes","","416.00m²","416.00m²","for rent","","Php 310 000.00","","Friday, December 13, 2013","","","","","raymund (intrepid plaza)","https://friendlyneighbors.ph/content/416sqm-commercial-space-lease"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","3 BR","2 T&B","furnished","no","","133.00m²","","for rent","","Php 292 600.00","","Saturday, July 27, 2019","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent"
"One Serendra","West Tower - 3 Bedroom","3 BR","3 T&B","furnished","yes","","286.00m²","286.00m²","for rent","","Php 286 000.00","","","","Residential","","","Ji Zhu Bian Owner","https://friendlyneighbors.ph/content/west-tower-3-bedroom"
"Rockwell","Rockwell Proscenium Kirov Makati 3 Bedroom Fully Furnished For Lease","3 BR","3 T&B","furnished","yes","","236.00m²","236.00m²","for rent","","Php 280 000.00","","","","","","","Heidi Yao","https://friendlyneighbors.ph/content/rockwell-proscenium-kirov-makati-3-bedroom-fully-furnished-lease"
"Jaka Building along Ayala Avenue","fitted office  space for rent with 347sqm ","","","unfurnished","yes","","347.00m²","347.00m²","for rent","","Php 277 600.00","170.00","Thursday, September 19, 2013","","Office Space","",""," CHRISTINE JOY NICOLaS /  ramil rubio or greg caronan","https://friendlyneighbors.ph/content/fitted-office-space-rent-347sqm"
