"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"IBM PLAZA","Upgraded IBM Plaza office unit with executive office and meeting room for rent","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/upgraded-ibm-plaza-office-unit-executive-office-and-meeting-room-rent"
"BELLAGIO","BELLAGIO 1 BEDROOM UNIT FOR RENT AND FOR SALE","1 BR","1 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","60.00m²","60.00m²","for sale or rent","","Php 55 000.00","","Monday, March 18, 2013","","Residential","","","Lisa Magalong","https://friendlyneighbors.ph/content/bellagio-1-bedroom-unit-rent-and-sale"
"St. Francis Shangrila Place","2 Bedroom Unit with balcony","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-bedroom-unit-balcony"
"Prestige Tower - Emerald Avenue Ortigas","Office space 280sqm","","","furnished","yes","","282.00m²","282.00m²","for sale or rent","Php 40 000 000.00","Php 197 400.00","50.00","Monday, September 3, 2018","","Office Space","","","IPC Construction Maam Tess","https://friendlyneighbors.ph/content/office-space-280sqm"
"One Corporate Center","ONE CORPORATE CENTER - 143 SQM OFFICE/ COMMERCIAL SPACE FOR RENT","0 BR","0 T&B","unfurnished","yes","","143.65m²","143.65m²","for sale or rent","","Php 86 190.00","60.00","Thursday, February 11, 2016","","Office Space","","","Angie Taan","https://friendlyneighbors.ph/content/one-corporate-center-143-sqm-office-commercial-space-rent"
"CLASSICA TOWER","Unit 15G - Two Bedroom fully furnished with Narra furnitures FOR RENT or FOR SALE","","","furnished","","gym
swimming pool
24 hour security
","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-15g-two-bedroom-fully-furnished-narra-furnitures-rent-or-sale"
"Penthurst Parkplace","Unit D2 Penthurst One bedroom Fully Furnished condo for rent","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-d2-penthurst-one-bedroom-fully-furnished-condo-rent"
"One Corporate Center","ONE CORPORATE CENTER - 138 SQM OFFICE/ COMMERCIAL SPACE FOR RENT","1 BR","","semifurnished","yes","","138.00m²","138.00m²","for sale or rent","","Php 82 800.00","","","","Office Space","","","","https://friendlyneighbors.ph/content/one-corporate-center-138-sqm-office-commercial-space-rent"
"One Legaspi Park","Spacious Special furnished one bedroom","1 BR","2 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","70.00m²","70.00m²","for sale or rent","","Php 65 000.00","100.00","Saturday, January 25, 2014","","Residential","","","mr. tangco (owner)","https://friendlyneighbors.ph/content/spacious-special-furnished-one-bedroom"
"One Corporate Center","ONE CORPORATE CENTER - 216 SQM OFFICE/ COMMERCIAL SPACE FOR RENT","0 BR","0 T&B","unfurnished","yes","","216.50m²","216.50m²","for sale or rent","","Php 129 900.00","","Tuesday, April 2, 2013","","Office Space","","","Angie Taan","https://friendlyneighbors.ph/content/one-corporate-center-216-sqm-office-commercial-space-rent"
"","60 sqm Unfurnished Office Space for BPO Call center 24/7 operation","","","unfurnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/60-sqm-unfurnished-office-space-bpo-call-center-247-operation"
"","Prestige Tower 63 sqm office with desks and conference room","","","furnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/prestige-tower-63-sqm-office-desks-and-conference-room"
"Two Serendra","ENCINO : 2 bedroom loft type","2 BR","3 T&B","furnished","yes","swimming pool
24 hour security
","102.00m²","102.00m²","for sale or rent","Php 80 000.00","Php 30 600 000.00","","Saturday, September 15, 2018","","Residential","","","David Tan","https://friendlyneighbors.ph/content/encino-2-bedroom-loft-type"
"ELIZABETH PLACE CONDOMINIUM","Elizabeth Place 2 bedrooms for rent at Php65k","","","furnished","","children's playground
game room
gym
swimming pool
24 hour security
","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/elizabeth-place-2-bedrooms-rent-php65k"
"CyberOne, Eastwood Libis","88 sqm Finished office space","1 BR","0 T&B","furnished","no","","88.00m²","88.00m²","for sale or rent","","Php 40 000.00","","","","Office Space","","","Mrs. Santos","https://friendlyneighbors.ph/content/88-sqm-finished-office-space"
"LPL Center ","Unit 15A - Three bedroom semi furnished unit - with  Makati Sports Club membership privileges","","","semifurnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-15a-three-bedroom-semi-furnished-unit-makati-sports-club-membership-privileges"
"CyberOne, Eastwood Libis","Furnished Cyberone office unit 63 sqm For Rent or For Sale","1 BR","0 T&B","furnished","no","","63.00m²","63.00m²","for sale or rent","","Php 30 000.00","","","","Office Space","","","Edwin Uy","https://friendlyneighbors.ph/content/furnished-cyberone-office-unit-63-sqm-rent-or-sale"
"Lee Gardens","Unit for rent at P45,000 & for sale at P11million (Lee Gardens)","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-rent-p45000-sale-p11million-lee-gardens"
"One Roxas Triangle","One Roxas Triangle Belair unit for rent or for sale","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","286.00m²","286.00m²","for sale or rent","Php 46 000 000.00","Php 220 000.00","130.00","Tuesday, June 3, 2014","","Condominium","","","","https://friendlyneighbors.ph/content/one-roxas-triangle-belair-unit-rent-or-sale"
