"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"SOHO CENTRAL","2BR Unit for Sale in Soho Central at P5.6million","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2br-unit-sale-soho-central-p56million"
"Easton Place","123sqm 2 bedroom unit for rent","2 BR","2 T&B","furnished","yes","","123.00m²","123.00m²","for rent","","Php 70 000.00","","","","Residential","","","Ms.Aida","https://friendlyneighbors.ph/content/123sqm-2-bedroom-unit-rent"
"One Legaspi Park","Unit 32H Newly Renovated One bedroom furnished for rent","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-32h-newly-renovated-one-bedroom-furnished-rent"
"Grand Hamptons 1","Unit 21G - Grand Hamptons Penthouse One Bedroom High Ceiling - For Rent or For Sale","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-21g-grand-hamptons-penthouse-one-bedroom-high-ceiling-rent-or-sale"
"Tuscany","TUSCANY:2br fully furnished for sale","2 BR","2 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","89.90m²","89.90m²","for sale","Php 12 000 000.00","","","Saturday, July 6, 2013","","Residential","","","william ong","https://friendlyneighbors.ph/content/tuscany2br-fully-furnished-sale"
"Jolibee Plaza","Jolibee Plaza - 95 sqm for rent at Php400 per sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-95-sqm-rent-php400-sqm"
"Webjet units for rent -Libis, Acropolis","6th Floor - 45 sqm unfurnished unit ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/6th-floor-45-sqm-unfurnished-unit"
"Forbeswood Parklane","Forbeswood Parklane One Bedroom interior designed condo","","","unfurnished","","","45.00m²","","for sale","Php 8 000 000.00","","","","","Condominium","","","Abby - Forbeswood Parklane (Secretary of owner)","https://friendlyneighbors.ph/content/forbeswood-parklane-one-bedroom-interior-designed-condo"
"Richmond Plaza","Richmond Plaza office space for lease 127sqm ","","","unfurnished","no","24 hour security
","127.00m²","127.00m²","for rent","","Php 45 000.00","","Tuesday, August 6, 2013","","Office Space","","","christina","https://friendlyneighbors.ph/content/richmond-plaza-office-space-lease-127sqm"
"Jolibee Plaza","90.70 sqm Jolibee Plaza Unit for rent at Php450 per sqm","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/9070-sqm-jolibee-plaza-unit-rent-php450-sqm"
