"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2252"
"","Unit B303 Gateway Garden heights","","","semifurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/unit-b303-gateway-garden-heights"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2253"
"","U1109 Gateway Garden Heights Loft","","","furnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/u1109-gateway-garden-heights-loft"
"","CHATHAM -  148.01 SQM","","","semifurnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/chatham-14801-sqm"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2254"
"","2br unit for rent","2 BR","2 T&B","semifurnished","yes","","149.00m²","149.00m²","for rent","","Php 49 000.00","","Wednesday, October 9, 2013","","","","","","https://friendlyneighbors.ph/content/2br-unit-rent"
"","60 sqm Unfurnished Office Space for BPO Call center 24/7 operation","","","unfurnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/60-sqm-unfurnished-office-space-bpo-call-center-247-operation"
"","Prestige Tower 63 sqm office with desks and conference room","","","furnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/prestige-tower-63-sqm-office-desks-and-conference-room"
"","Villa Teresa - Cherry Drive Spacious House Rush Sale","","","semifurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/villa-teresa-cherry-drive-spacious-house-rush-sale"
"","Two Maridien","2 BR","1 T&B","furnished","yes","","","","for rent","","Php 115 000.00","","Tuesday, March 24, 2020","","","","","Ralph Ong","https://friendlyneighbors.ph/content/two-maridien"
"","For Sale: Brand New H/L @ Filinvest 1 Batasan","6 BR","6 T&B","unfurnished","yes","","460.00m²","309.00m²","for sale","","","","Friday, October 4, 2013","","","","","Vangie Gan ","https://friendlyneighbors.ph/content/sale-brand-new-hl-filinvest-1-batasan"
"","Canyon Woods House & Lot - RUSH for Sale at P7,000,000.00","","","furnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/canyon-woods-house-lot-rush-sale-p700000000"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1922"
"","108 sqm office for rent","","","","yes","","108.00m²","","for rent","","","","","","","","","Marj","https://friendlyneighbors.ph/content/108-sqm-office-rent"
"","Brand New Gateway Garden Heights 1 bedroom for rent or sale","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/brand-new-gateway-garden-heights-1-bedroom-rent-or-sale"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1923"
"","ARBOR LANES fti taguig 2 bedroom with balcony facing pool for rent","2 BR","2 T&B","unfurnished","yes","","111.00m²","","for rent","","Php 90 000.00","","","","","","","Aida Ang","https://friendlyneighbors.ph/content/arbor-lanes-fti-taguig-2-bedroom-balcony-facing-pool-rent"
"","LPL MANOR FOR SALE AT PHP8.5million","","","furnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/lpl-manor-sale-php85million"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1924"
"","2 Bedroom Unfurnished Raya Gardens for sale - MUST GO by end of 2010","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/2-bedroom-unfurnished-raya-gardens-sale-must-go-end-2010"
"","UNIT 12B Furnished 3 bedroom for rent","","","furnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/unit-12b-furnished-3-bedroom-rent"
"","TYCOON CENTER - 88.50 SQM FOR RENT AT PHP42K PER MONTH","","","semifurnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/tycoon-center-8850-sqm-rent-php42k-month"
"","Robinson's Equitable Office space for rent (145 sqm) ","","","semifurnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/robinsons-equitable-office-space-rent-145-sqm"
"","White Plains house and lot for sale - near park","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/white-plains-house-and-lot-sale-near-park"
"","Alabang hills Basilan Street House for sale","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/alabang-hills-basilan-street-house-sale"
"","One Serendra Three Bedroom For Sale - Below Market Price","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/one-serendra-three-bedroom-sale-below-market-price"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","447sqm office unit for lease","","","unfurnished","yes","","447.00m²","447.00m²","for rent","","Php 245 850.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/447sqm-office-unit-lease"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","485sqm office unit for lease","","","unfurnished","yes","","485.00m²","485.00m²","for rent","","Php 266 750.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/485sqm-office-unit-lease"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","737sqm office unit for lease","","","unfurnished","yes","","737.00m²","737.00m²","for rent","","Php 405 350.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/737sqm-office-unit-lease"
"187 Village Center","unit for lease with 77.13sqm ","","","unfurnished","yes","24 hour security
","77.13m²","77.13m²","for rent","","Php 28 000.00","","Friday, June 28, 2013","","","","","erica valerio","https://friendlyneighbors.ph/content/unit-lease-7713sqm"
"187 Village Center","77.13 sqm office / commercial for rent","","1 T&B","unfurnished","yes","24 hour security
","77.13m²","77.13m²","for rent","","Php 28 000.00","","Friday, March 22, 2013","","","","","187 Village Center","https://friendlyneighbors.ph/content/7713-sqm-office-commercial-rent"
"20th Drive Corporate Center","231.42sqm unit for rent","","","unfurnished","yes","24 hour security
","231.42m²","231.42m²","for rent","","Php 121 495.50","110.00","Wednesday, August 7, 2013","","Office Space","","","ms. abie","https://friendlyneighbors.ph/content/23142sqm-unit-rent"
"20th Drive Corporate Center","370.58sqm office unit for rent","","","","yes","24 hour security
","370.58m²","370.58m²","for rent","","Php 194 554.50","110.00","Tuesday, July 2, 2013","","Office Space","","","ms. abie","https://friendlyneighbors.ph/content/37058sqm-office-unit-rent"
"20th Drive Corporate Center","602sqm office unit for rent","","","unfurnished","yes","24 hour security
","602.00m²","602.00m²","for rent","","Php 391 300.00","110.00","Tuesday, July 2, 2013","","Office Space","","","ms. abie","https://friendlyneighbors.ph/content/602sqm-office-unit-rent"
"5th Avenue place","5th Avenue Place 3 Bedroom For Rent or For Sale","3 BR","2 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","115.00m²","115.00m²","for sale or rent","Php 12 000 000.00","Php 70 000.00","","Monday, January 5, 2015","","Residential","","","Steve Allen","https://friendlyneighbors.ph/content/5th-avenue-place-3-bedroom-rent-or-sale"
"8 Forbestown Road","8Forbestown 2bedroom furnished with balcony for rent","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","95.00m²","95.00m²","for rent","","Php 120 000.00","","","","Residential","","","Carrie","https://friendlyneighbors.ph/content/8forbestown-2bedroom-furnished-balcony-rent"
"8 Forbestown Road","8 Forbestown 2 bedroom with stunning Manila golf view ⛳️","2 BR","2 T&B","semifurnished","yes","children's playground
swimming pool
24 hour security
","100.00m²","100.00m²","for sale","Php 30 000 000.00","","","","","Residential","","","Geoffrey Naval","https://friendlyneighbors.ph/content/8-forbestown-2-bedroom-stunning-manila-golf-view-%E2%9B%B3%EF%B8%8F"
"8 Forbestown Road","2 bedroom unit with unobstructed golf course view","2 BR","","furnished","no","children's playground
swimming pool
24 hour security
","99.00m²","99.00m²","for rent","","Php 120 000.00","","Saturday, September 8, 2018","","Residential","","","Noli Gusi","https://friendlyneighbors.ph/content/2-bedroom-unit-unobstructed-golf-course-view"
"8 Forbestown Road","8 Forbestown BGC Taguig 2 bedroom with golf course view for rent","2 BR","2 T&B","furnished","no","children's playground
swimming pool
24 hour security
","89.00m²","89.00m²","for rent","","Php 125 000.00","","","","Residential","","","Zoe Lynn","https://friendlyneighbors.ph/content/8-forbestown-bgc-taguig-2-bedroom-golf-course-view-rent"
"8 Forbestown Road","Corner 2 Bedroom Furnished Unit with floor to ceiling golf course view","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","97.00m²","97.00m²","for rent","","Php 110 000.00","","Sunday, November 28, 2021","","Residential","","","","https://friendlyneighbors.ph/content/corner-2-bedroom-furnished-unit-floor-ceiling-golf-course-view"
"8 Wack Wack Condominium","Unit 36H Prime 8 wackwack unit for sale - with unobstructed golf view","3 BR","2 T&B","unfurnished","","swimming pool
24 hour security
","146.00m²","146.00m²","for sale","Php 9 500 000.00","","56.00","Sunday, March 31, 2013","","Residential","","","Carol Cabangon","https://friendlyneighbors.ph/content/unit-36h-prime-8-wackwack-unit-sale-unobstructed-golf-view"
"8 Wack Wack Condominium","8 Wackwack Two Bedroom for sale","2 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","108.00m²","108.00m²","for sale","Php 6 900 000.00","","56.00","Monday, June 17, 2013","","Residential","","","Fu Yu Cheng","https://friendlyneighbors.ph/content/8-wackwack-two-bedroom-sale"
"8 Wack Wack Condominium","8 wack wack 2 bedroom improved unit for rent","2 BR","2 T&B","semifurnished","yes","swimming pool
24 hour security
","108.00m²","108.00m²","for rent","","Php 35 000.00","60.00","Thursday, April 10, 2014","","Residential","","","","https://friendlyneighbors.ph/content/8-wack-wack-2-bedroom-improved-unit-rent"
"8 Wack Wack Condominium","8 wack wack unit - 2br for rent with golfview and balcony","2 BR","2 T&B","semifurnished","yes","swimming pool
24 hour security
","149.00m²","149.00m²","for rent","","Php 48 000.00","","Thursday, July 4, 2013","","Residential","","","eva chua","https://friendlyneighbors.ph/content/8-wack-wack-unit-2br-rent-golfview-and-balcony"
"8 Wack Wack Condominium","8 Wackwack Unit - 3br unfurnished with golf view","3 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","146.00m²","","for rent","","Php 38 000.00","","Monday, April 22, 2013","","Residential","","","","https://friendlyneighbors.ph/content/8-wackwack-unit-3br-unfurnished-golf-view"
"8 Wack Wack Condominium","8 wack wack unit : 3br with balcony and golfview","3 BR","2 T&B","furnished","yes","swimming pool
24 hour security
","174.00m²","174.00m²","for rent","","Php 80 000.00","","Thursday, July 4, 2013","","Residential","","","","https://friendlyneighbors.ph/content/8-wack-wack-unit-3br-balcony-and-golfview"
"8 Wack Wack Condominium","8 Wackwack Unit with golf view","3 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","","","for rent","","Php 49 000.00","","Monday, March 25, 2013","","Residential","","","Heidi Yao","https://friendlyneighbors.ph/content/8-wackwack-unit-golf-view"
"88 CORPORATE CENTER","office space for lease  121sqm","","","unfurnished","yes","","121.00m²","121.00m²","for sale or rent","","Php 65 550.00","","Saturday, June 1, 2013","Monday, June 24, 2013","Office Space","","","ms.reena","https://friendlyneighbors.ph/content/office-space-lease-121sqm"
"Afpovai Village","AFPOVAI Taguig SPACIOUS House FOR RENT","8 BR","8 T&B","semifurnished","yes","","1 000.00m²","","for rent","","Php 250 000.00","","","","Residential","","","Vangie Ng","https://friendlyneighbors.ph/content/afpovai-taguig-spacious-house-rent"
"AGUSTIN BUILDING ","AGUSTIN BUILDING - 113 SQM FOR RENT AT PHP400 PER SQUARE","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/agustin-building-113-sqm-rent-php400-square"
"AIC BURGUNDY","90 SQM AIC BURGUNDY OFFICE SPACE FOR RENT","","","semifurnished","yes","","90.00m²","90.00m²","for rent","","Php 40 000.00","","Thursday, January 30, 2014","Wednesday, September 25, 2013","Office Space","","","AIC BURGUNDY U-1417","https://friendlyneighbors.ph/content/90-sqm-aic-burgundy-office-space-rent"
"AIC GOLD ","AIC GOLD UNIT : 2BR FULLY FURNISHEDWITH A DEN","2 BR","2 T&B","furnished","yes","","131.00m²","131.00m²","for rent","","Php 60 000.00","","Thursday, July 18, 2013","","Residential","","","Ming Villasis (broker)","https://friendlyneighbors.ph/content/aic-gold-unit-2br-fully-furnishedwith-den"
"AIC GOLD ","AIC Gold Tower Emerald Avenue 3 Bedroom fully furnished SPACIOUS Condo for Rent","3 BR","3 T&B","furnished","yes","","141.00m²","141.00m²","for rent","","Php 55 000.00","","","","Residential","","","Bert Bitanga","https://friendlyneighbors.ph/content/aic-gold-tower-emerald-avenue-3-bedroom-fully-furnished-spacious-condo-rent"
"ALCCO BUILDING","80sqm ground floor unit for rent","","","unfurnished","yes","","80.00m²","80.00m²","for rent","","Php 40 000.00","0.00","Tuesday, December 10, 2013","","","","","annabel","https://friendlyneighbors.ph/content/80sqm-ground-floor-unit-rent"
"ALEXANDRA","ALEXANDRA B2 FOR RENT AT PHP100K PER MONTH NEGOTIABLE","3 BR","3 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 100 000.00","","Wednesday, July 31, 2013","Sunday, June 30, 2013","Residential","","","Alexandra B293","https://friendlyneighbors.ph/content/alexandra-b2-rent-php100k-month-negotiable"
"ALEXANDRA","ALEXANDRA D1 FOR RENT AT PHP85K PER MONTH","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","","Php 85 000.00","","","","Residential","","","","https://friendlyneighbors.ph/content/alexandra-d1-rent-php85k-month"
"ALEXANDRA","ALEXANDRA ORTIGAS 3 bedroom upgraded unit for rent","3 BR","3 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","210.00m²","","for rent","","Php 120 000.00","","","","Residential","","","Ricky Flores","https://friendlyneighbors.ph/content/alexandra-ortigas-3-bedroom-upgraded-unit-rent"
"ALEXANDRA","3BR  - 216 sqm Unit FOR SALE","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","Php 21 000 000.00","","","Friday, December 20, 2013","","Residential","","","Hoover Baron ","https://friendlyneighbors.ph/content/3br-216-sqm-unit-sale"
"ALEXANDRA","ALEXANDRA CLUSTER D1 6TH FLR FOR RENT AT PHP80K","","","semifurnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/alexandra-cluster-d1-6th-flr-rent-php80k"
"ALEXANDRA","Unit E174 Alexandra 3 bedroom for rent","3 BR","3 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 80 000.00","","Monday, May 30, 2022","","Residential","","","Maria Teresita Pamintuan","https://friendlyneighbors.ph/content/unit-e174-alexandra-3-bedroom-rent"
"ALEXANDRA","ALEXANDRA CLUSTER D1 4TH FLR FOR RENT AT PHP60K","3 BR","3 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/alexandra-cluster-d1-4th-flr-rent-php60k"
"ALEXANDRA","Alexandra 3 bedroom Unit B2101 overlooking pool","3 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 130 000.00","","Monday, June 20, 2022","","Residential","","","Jerry Uy","https://friendlyneighbors.ph/content/alexandra-3-bedroom-unit-b2101-overlooking-pool"
"Alphaheights, Inc.","Lot for Sale (Soliento Blk 23 Lot 14)","","","","","","","724.00m²","for sale","Php 21 729 000.00","","","","","","","","","https://friendlyneighbors.ph/content/lot-sale-soliento-blk-23-lot-14"
