"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Philippine Stock Exchange Ortigas","West Tower  21st floor  110 sqm For rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/west-tower-21st-floor-110-sqm-rent"
"Parkwest","ParkWest BGC 2 bedroom with balcony for rent or for sale","2 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for sale or rent","Php 18 000 000.00","Php 70 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/parkwest-bgc-2-bedroom-balcony-rent-or-sale"
"ORIENT SQUARE","159SQM OFFICE UNIT FOR RENT","","","semifurnished","","","159.00m²","159.00m²","for rent","","Php 87 450.00","","Saturday, October 5, 2013","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/159sqm-office-unit-rent"
"Raffles Corporate Center","Raffles 175 sqm OFC SPACE for RENT ","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/raffles-175-sqm-ofc-space-rent"
"PACIFIC PLAZA TOWER FORT","3 BEDROOMS CONDO FOR RENT IN THE FORT","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3-bedrooms-condo-rent-fort"
"Columns Legaspi","Tower 1 - 1 bedroom fully furnished for rent","1 BR","1 T&B","semifurnished","yes","gym
swimming pool
24 hour security
","","","for rent","","Php 40 000.00","","Tuesday, April 2, 2013","","","","","Mitchie Perez","https://friendlyneighbors.ph/content/tower-1-1-bedroom-fully-furnished-rent"
"ORIENT SQUARE","ORIENT SQUARE - 606.26 SQM OFFICE SPACE FOR RENT ","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-60626-sqm-office-space-rent"
"BLUE SAPPHIRE","90 sqm. corner unit,  2 bedroom for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","","","for rent","","Php 70 000.00","","","","","","","Rose","https://friendlyneighbors.ph/content/90-sqm-corner-unit-2-bedroom-rent"
"San miguel Village","HOUSE WITH 3 BEDROOMS FOR RENT IN SAN MIGUEL VILLAGE","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/house-3-bedrooms-rent-san-miguel-village"
"Prestige Tower - Emerald Avenue Ortigas","95sqm office unit for lease","","1 T&B","unfurnished","yes","","95.00m²","95.00m²","for rent","","Php 42 750.00","","Thursday, February 6, 2014","","Office Space","","","maricar","https://friendlyneighbors.ph/content/95sqm-office-unit-lease"
"Greenbelt Residences","Unit for sale 133sqm","2 BR","2 T&B","furnished","yes","","133.00m²","133.00m²","for sale","Php 25 000 000.00","","","Friday, June 7, 2013","","Residential","","","leslie asset movers realty","https://friendlyneighbors.ph/content/unit-sale-133sqm-0"
"DISCOVERY CENTER","DISCOVERY CENTER OFFICE SPACE FOR RENT","","","furnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/discovery-center-office-space-rent"
"Grand Hamptons 2","Unit 19F - One Bedroom Fully Furnished with balcony for rent","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-19f-one-bedroom-fully-furnished-balcony-rent"
"ETON TOWER","Eton Soho","","","semifurnished","","24 hour security
","22.00m²","","for rent","","Php 25 000.00","","","","","","","","https://friendlyneighbors.ph/content/eton-soho"
"St. Francis Shangrila Place","tower 1 fully furnished 2bedroom unit for rent","2 BR","2 T&B","furnished","yes","","119.00m²","119.00m²","for rent","","Php 100 000.00","","Monday, July 8, 2013","","Residential","","","roxanne","https://friendlyneighbors.ph/content/tower-1-fully-furnished-2bedroom-unit-rent"
"Greenbelt Residences","GREENBELT RESIDENCES CORNER UNIT FOR RENT","3 BR","2 T&B","semifurnished","yes","","200.00m²","200.00m²","for rent","","Php 180 000.00","","Wednesday, June 4, 2014","","Residential","","","Susan co","https://friendlyneighbors.ph/content/greenbelt-residences-corner-unit-rent"
"One Gateway Place ","One Gateway Place - One bedroom Improved unit for sale - Below market price","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/one-gateway-place-one-bedroom-improved-unit-sale-below-market-price"
"Forbeswood Parklane","Forbeswood Parklane (BGC) 1 Bedroom interior designed with Golf Course View","1 BR","","furnished","","","38.00m²","","for rent","","Php 40 000.00","","Friday, June 28, 2019","","Condominium","","","Cristina Balingit","https://friendlyneighbors.ph/content/forbeswood-parklane-bgc-1-bedroom-interior-designed-golf-course-view"
"Jolibee Plaza","Jolibee Plaza - 66 sqm for rent at Php450 per sqm","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-66-sqm-rent-php450-sqm"
"San miguel Village","San Miguel Village house with lanai garden for rent - interior designed fully furnished","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-miguel-village-house-lanai-garden-rent-interior-designed-fully-furnished"
"ALEXANDRA","Alexandra 3 bedroom Unit B2101 overlooking pool","3 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 130 000.00","","Monday, June 20, 2022","","Residential","","","Jerry Uy","https://friendlyneighbors.ph/content/alexandra-3-bedroom-unit-b2101-overlooking-pool"
"San Lorenzo Village","Juaquin house for rent ","","","","","","","","for rent","","","","Saturday, August 31, 2013","","Residential","","","6a juaquin","https://friendlyneighbors.ph/content/juaquin-house-rent"
"PACIFIC CENTER","PACIFIC CENTER - 632 SQM office space for rent at Php300/sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pacific-center-632-sqm-office-space-rent-php300sqm"
"Greenbelt Radissons","Greenbelt Radissons Studio with balcony for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/greenbelt-radissons-studio-balcony-rent"
"JOYA TOWER","2 bedroom loft unit for sale or for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","93.00m²","93.00m²","for sale or rent","","Php 100 000.00","","Tuesday, July 10, 2018","","Residential","","","Susan co","https://friendlyneighbors.ph/content/2-bedroom-loft-unit-sale-or-rent"
"COLUMNS AYALA","67sqm 2 bedroom unit for rent","2 BR","2 T&B","furnished","yes","game room
gym
swimming pool
24 hour security
","67.00m²","67.00m²","for rent","","Php 50 000.00","","Wednesday, July 10, 2013","","Residential","","","Salve de Jesus","https://friendlyneighbors.ph/content/67sqm-2-bedroom-unit-rent"
"San Lorenzo Village","FULLY FURNISHED SAN LORENZO HOUSE FOR RENT AT PHP130K","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/fully-furnished-san-lorenzo-house-rent-php130k"
"Andrea North","Two Bedroom model unit - 86 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-86-sqm"
"Casa Milan Village","Casa Milan Commonwealth Quezon City lots for sale","","","","","","","300.00m²","for sale","Php 12 000 000.00","","","Friday, September 20, 2019","","","","","","https://friendlyneighbors.ph/content/casa-milan-commonwealth-quezon-city-lots-sale"
"One Serendra","one serendra 76sqm unit for rent 1br furnished","1 BR","1 T&B","furnished","yes","","76.00m²","76.00m²","for rent","","Php 75 000.00","","Thursday, August 8, 2013","","Residential","","","hezel broker","https://friendlyneighbors.ph/content/one-serendra-76sqm-unit-rent-1br-furnished"
"Jolibee Plaza"," Jolibee Plaza Unit for rent at Php450 per sqm (90.70 sqm)","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-unit-rent-php450-sqm-9070-sqm"
"LPL Plaza","Fully Furnished 3 bedroom unit with garden for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/fully-furnished-3-bedroom-unit-garden-rent"
"Madison Parkwest","Madison Parkwest BGC Taguig Furnished 2 bedroom unit","2 BR","2 T&B","furnished","no","children's playground
swimming pool
","55.00m²","","for rent","","Php 55 000.00","","","","","","","Sharon Pesengco","https://friendlyneighbors.ph/content/madison-parkwest-bgc-taguig-furnished-2-bedroom-unit"
"TAIPAN PLACE","Taipan Place (161 sqm) for RENT","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/taipan-place-161-sqm-rent"
"Grand Hamptons 1","Unit 11B Grand Hamptons Tower 1BR with mini Bar for Rent ","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-11b-grand-hamptons-tower-1br-mini-bar-rent"
"New Manila townhouse for sale","Townhouse for sale at P9.5m - RUSH","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/townhouse-sale-p95m-rush"
"8 Wack Wack Condominium","8 Wackwack Unit - 3br unfurnished with golf view","3 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","146.00m²","","for rent","","Php 38 000.00","","Monday, April 22, 2013","","Residential","","","","https://friendlyneighbors.ph/content/8-wackwack-unit-3br-unfurnished-golf-view"
"San Lorenzo Village","Hidalgo Zen type two room  house with garden","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/hidalgo-zen-type-two-room-house-garden"
"One Corporate Center","office for rent133sqm","","","unfurnished","yes","","133.00m²","133.00m²","for rent","","Php 79 800.00","","Sunday, June 2, 2013","","Office Space","","","maricar","https://friendlyneighbors.ph/content/office-rent133sqm"
"Magallanes Village","MAGALLANES VILLAGE HOUSE WITH GARDEN AT PHP85K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-village-house-garden-php85k"
"Tycoon Center ","Furnished tycoon center office space with partitions","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/furnished-tycoon-center-office-space-partitions"
"New Manila townhouse for sale","well maintained 4 bedroom house and lot for sale ","4 BR","","unfurnished","","","594.00m²","594.00m²","for sale","Php 25 000 000.00","","","Wednesday, February 26, 2014","","Residential","","","","https://friendlyneighbors.ph/content/well-maintained-4-bedroom-house-and-lot-sale"
"","UNIT 12B Furnished 3 bedroom for rent","","","furnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/unit-12b-furnished-3-bedroom-rent"
"Philippine Stock Exchange Ortigas","East tower office 108 sqm for rent","","","","","","110.00m²","","for rent","","Php 48 600.00","","Thursday, June 6, 2013","","Office Space","","","marj","https://friendlyneighbors.ph/content/east-tower-office-108-sqm-rent"
"BONI RIDGE","3BR UNIT FOR RENT IN BONIRIDGE AT P95K","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-unit-rent-boniridge-p95k"
"One Serendra","EAST TOWER SEMI-FURNISHED 1 BR UNIT FOR LEASE","1 BR","1 T&B","semifurnished","yes","","82.00m²","82.00m²","for rent","","Php 80 000.00","","Wednesday, January 15, 2014","","Residential","","","TXYLA PUYAT (BROKER)","https://friendlyneighbors.ph/content/east-tower-semi-furnished-1-br-unit-lease"
"NOBEL PLAZA","1br 45.15sqm unit for rent (B)","1 BR","1 T&B","","yes","","45.15m²","45.15m²","for rent","","Php 30 000.00","","","","","","","ms. Cita / kimberly","https://friendlyneighbors.ph/content/1br-4515sqm-unit-rent-b"
"BELAIR","2 STOREY HOUSE FOR RENT AT PHP110K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-storey-house-rent-php110k"
"Two Serendra","Two Serendra Studio for Rent","","","furnished","","swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-serendra-studio-rent"
"JMT CORPORATE BUILDING","jmt 961sqm office for rent","","1 T&B","semifurnished","yes","","961.00m²","961.00m²","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jmt-961sqm-office-rent"
"187 Village Center","unit for lease with 77.13sqm ","","","unfurnished","yes","24 hour security
","77.13m²","77.13m²","for rent","","Php 28 000.00","","Friday, June 28, 2013","","","","","erica valerio","https://friendlyneighbors.ph/content/unit-lease-7713sqm"
"ONE CENTRAL PARK","ONE CENTRAL PARK One Bedroom unit overlooking lagoon and children's playground","1 BR","1 T&B","semifurnished","no","","40.00m²","40.00m²","for rent","Php 5 000 000.00","Php 25 000.00","","Wednesday, October 16, 2013","","Residential","","","Marlene /Danny Teodoro","https://friendlyneighbors.ph/content/one-central-park-one-bedroom-unit-overlooking-lagoon-and-childrens-playground"
"Shang Grand Tower ","One Bedroom fully furnished Shang Grand Tower unit for rent","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-bedroom-fully-furnished-shang-grand-tower-unit-rent"
"Greenhills","Commercial space for rent","","","unfurnished","yes","","320.00m²","320.00m²","for rent","","Php 600.00","","Monday, September 17, 2018","","Commercial","","","","https://friendlyneighbors.ph/content/commercial-space-rent"
"Two Serendra","Two serendra 2br loft type for lease","2 BR","2 T&B","furnished","yes","swimming pool
24 hour security
","106.00m²","106.00m²","for rent","","Php 100 000.00","","Monday, July 22, 2013","","Residential","","","baby lee","https://friendlyneighbors.ph/content/two-serendra-2br-loft-type-lease"
"EXCELSIOR ","3BR EASTWOOD EXCELSIOR FOR SALE AT PHP9M (TOWER 2)","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-eastwood-excelsior-sale-php9m-tower-2"
"One Serendra","Special Two Bedroom for rent facing the garden","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/special-two-bedroom-rent-facing-garden"
"FORBES PARK","Modern Bungalow House with pool and garden","4 BR","4 T&B","semifurnished","yes","children's playground
24 hour security
","2 321.00m²","2 321.00m²","for rent","","Php 500 000.00","","Monday, February 24, 2020","","Residential","","","","https://friendlyneighbors.ph/content/modern-bungalow-house-pool-and-garden"
"ELIZABETH PLACE CONDOMINIUM","FURNISHED ELIZABETH PLACE UNIT WITH 2 BEDROOMS","","","furnished","","children's playground
game room
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/furnished-elizabeth-place-unit-2-bedrooms"
"ESPANA TOWERS","ESPANYA TOWERS CONDO UNIT FOR SALE AT P2,500,000.00","","","furnished","","","","","for sale","","","","Wednesday, September 9, 2015","","Residential","","","","https://friendlyneighbors.ph/content/espanya-towers-condo-unit-sale-p250000000"
"ALEXANDRA","ALEXANDRA ORTIGAS 3 bedroom upgraded unit for rent","3 BR","3 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","210.00m²","","for rent","","Php 120 000.00","","","","Residential","","","Ricky Flores","https://friendlyneighbors.ph/content/alexandra-ortigas-3-bedroom-upgraded-unit-rent"
"Tuscany","2br unit SACRIFICE SALE","2 BR","2 T&B","unfurnished","no","children's playground
gym
swimming pool
24 hour security
","90.00m²","90.00m²","for sale","Php 9 000 000.00","","","Monday, September 30, 2013","","Residential","","","mr.malco (owner)","https://friendlyneighbors.ph/content/2br-unit-sacrifice-sale"
"San Lorenzo Village","Zaragoza Street San Lorenzo Village with garden for rent","3 BR","3 T&B","unfurnished","yes","","300.00m²","450.00m²","for rent","","Php 120 000.00","","Monday, August 26, 2013","","Residential","","","Vangie Ang","https://friendlyneighbors.ph/content/zaragoza-street-san-lorenzo-village-garden-rent"
"SHERWOOD HILLS","3 bedroom house FOR SALE at 2.2M","3 BR","3 T&B","unfurnished","yes","swimming pool
","","","for sale","Php 2 200 000.00","","","Friday, October 25, 2013","","","","","rico (caretaker)","https://friendlyneighbors.ph/content/3-bedroom-house-sale-22m"
"San Lorenzo Village","San Lorenzo Drive House for rent","3 BR","2 T&B","unfurnished","yes","","300.00m²","300.00m²","","","Php 100 000.00","","Tuesday, April 2, 2013","","Residential","","","Rita","https://friendlyneighbors.ph/content/san-lorenzo-drive-house-rent"
"Tycoon Center ","26TH FLR 60SQM UF UNIT FOR RENT","1 BR","1 T&B","unfurnished","","","60.00m²","60.00m²","for rent","","Php 24 000.00","","Wednesday, December 11, 2013","","Residential","","","chloe go","https://friendlyneighbors.ph/content/26th-flr-60sqm-uf-unit-rent"
"PACIFIC CENTER","PACIFIC CENTER - 330sqm for rent at Php380 per sqm","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pacific-center-330sqm-rent-php380-sqm"
"Philippine Stock Exchange Ortigas","Philippine Stock Exchange East Tower 169 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/philippine-stock-exchange-east-tower-169-sqm-rent"
"Verve Residences","Verve tower 1 furnished unit for rent","1 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","65.00m²","65.00m²","for rent","","Php 75 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/verve-tower-1-furnished-unit-rent"
"Prestige Tower - Emerald Avenue Ortigas","95SQM OFFICE UNIT FOR RENT","","1 T&B","","","","95.00m²","95.00m²","for rent","","Php 42 750.00","","Saturday, October 5, 2013","","Office Space","","","maricar","https://friendlyneighbors.ph/content/95sqm-office-unit-rent"
"CANCHO GONZALES BUILDING","CGB BLDG 50sqm OFFICE SPACE for RENT","","","semifurnished","yes","24 hour security
","60.00m²","60.00m²","for rent","","Php 40 000.00","","Monday, March 25, 2013","Monday, April 1, 2013","Office Space","","","Rachel","https://friendlyneighbors.ph/content/cgb-bldg-50sqm-office-space-rent"
"Tycoon Center ","UNIT IN TYCOON CENTER FOR RENT - 88 SQM","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-tycoon-center-rent-88-sqm"
"Golden Rock Building","Golden Rock Makati office space for rent 81 sqm","","","unfurnished","yes","24 hour security
","81.00m²","","for rent","","Php 45 522.00","","Friday, April 12, 2013","","","","","Mylene Lobita","https://friendlyneighbors.ph/content/golden-rock-makati-office-space-rent-81-sqm"
"MEDICAL PLAZA","MEDICAL PLAZA MAKATI - 48 SQM AT P20K INCLUSIVE OF DUES","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-makati-48-sqm-p20k-inclusive-dues"
"VALLE VERDE 1","4br house for rent","4 BR","3 T&B","","yes","children's playground
gym
24 hour security
","","","for rent","","Php 85 000.00","","","","Residential","","","judith","https://friendlyneighbors.ph/content/4br-house-rent"
"BELAIR Village 1,3,4","DUPLEX HOUSE FOR RENT WITH 3 BEDROOMS IN BEL-AIR VILLAGE","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/duplex-house-rent-3-bedrooms-bel-air-village"
"One Serendra","3 bedroom overlooking amenities for  SALE","3 BR","","semifurnished","yes","","167.00m²","167.00m²","for rent","Php 32 000 000.00","","","Friday, February 7, 2014","","Residential","","","Aleta yao(broker) ","https://friendlyneighbors.ph/content/3-bedroom-overlooking-amenities-sale"
"Columns Legaspi","unit for lease with 83sqm ","2 BR","2 T&B","semifurnished","yes","gym
swimming pool
24 hour security
","83.00m²","83.00m²","for rent","","Php 55 000.00","","Friday, June 7, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/unit-lease-83sqm"
"Jolibee Plaza","JOLIBEE PLAZA - 130 SQM FOR RENT AT PHP46K","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-130-sqm-rent-php46k"
"Grand Hamptons 2","Grand Hamptons Special 3 bedroom with maids room - FOR SALE","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/grand-hamptons-special-3-bedroom-maids-room-sale"
"ONE GLOBAL PLACE","FOR RENT: OFFICE SPACE","1 BR","","unfurnished","","24 hour security
","200.00m²","200.00m²","for rent","","Php 320 000.00","","Friday, June 1, 2018","","Office Space","","","Daichii Property ","https://friendlyneighbors.ph/content/rent-office-space"
"St. Francis Shangrila Place","tower 1 unfurnished 2 bedroom unit for rent","2 BR","2 T&B","unfurnished","yes","","92.00m²","92.00m²","for rent","","Php 85 000.00","","Monday, July 8, 2013","","Residential","","","roxanne","https://friendlyneighbors.ph/content/tower-1-unfurnished-2-bedroom-unit-rent"
"Richmond Plaza","FURNISHED OFFICE IN RICHMOND PLAZA - 72 SQM","","","furnished","","24 hour security
","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/furnished-office-richmond-plaza-72-sqm"
"SOMA (South of Market) , Fort","Two Bedroom unit for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-unit-rent"
"MEDICAL PLAZA","Medical Plaza Unit available for Rent","","1 T&B","unfurnished","yes","","78.30m²","","for rent","","Php 40 000.00","","Wednesday, July 17, 2019","","Office Space","","","Teddy","https://friendlyneighbors.ph/content/medical-plaza-unit-available-rent"
"Jolibee Plaza","138 sqm JOLIBEE PLAZA OFFICE SPACE FOR RENT","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/138-sqm-jolibee-plaza-office-space-rent"
"BELAIR","Juno Street house with pool for rent","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/juno-street-house-pool-rent"
"San Lorenzo Village","Newly Renovated San Lorenzo village Duplex for rent","3 BR","3 T&B","semifurnished","yes","","200.00m²","200.00m²","for rent","","Php 165 000.00","","Monday, May 30, 2022","","Residential","","","Rossana Ong","https://friendlyneighbors.ph/content/newly-renovated-san-lorenzo-village-duplex-rent"
"Prestige Tower - Emerald Avenue Ortigas","110sqm unit for rent ","","","unfurnished","yes","","110.00m²","110.00m²","for rent","","Php 65 000.00","","","","Office Space","","","julie cheng","https://friendlyneighbors.ph/content/110sqm-unit-rent"
"","TYCOON CENTER - 88.50 SQM FOR RENT AT PHP42K PER MONTH","","","semifurnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/tycoon-center-8850-sqm-rent-php42k-month"
"Manhattan Square","Manhattan Square fully furnished studio for rent - 12th floor","","","furnished","","gym
swimming pool
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/manhattan-square-fully-furnished-studio-rent-12th-floor"
"Hidalgo Place","1 bedroom with study room","1 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","146.00m²","146.00m²","for rent","","Php 200 000.00","","Tuesday, July 10, 2018","","Residential","","","Susan co","https://friendlyneighbors.ph/content/1-bedroom-study-room"
"Columns Legaspi","15th flr 2bedroom unit for rent","2 BR","2 T&B","furnished","","gym
swimming pool
24 hour security
","67.00m²","67.00m²","for rent","","Php 65 000.00","","Thursday, July 11, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/15th-flr-2bedroom-unit-rent"
"PASIG TOWNHOUSES FOR SALE ","KAPITOLYO TOWNHOUSE FOR RENT/SALE ","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/kapitolyo-townhouse-rentsale"
"Andrea North","Three Bedroom Model unit - 206 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/three-bedroom-model-unit-206-sqm"
"Taguig City","One Parkdrive Office for rent","","","unfurnished","","","65.00m²","","for rent","","Php 90 000.00","","Friday, September 27, 2019","","","","","Edwin Uy","https://friendlyneighbors.ph/content/one-parkdrive-office-rent"
"One Serendra","one serendra 1br at jasmin tower for rent","1 BR","1 T&B","semifurnished","yes","","66.00m²","66.00m²","for rent","","Php 70 000.00","","Thursday, August 8, 2013","","Residential","","","star grovas","https://friendlyneighbors.ph/content/one-serendra-1br-jasmin-tower-rent"
"","Robinson's Equitable Office space for rent (145 sqm) ","","","semifurnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/robinsons-equitable-office-space-rent-145-sqm"
"Two Lafayette Square","Three Bedroom fully furnished with a balcony for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/three-bedroom-fully-furnished-balcony-rent"
"Park Terraces Makati","Park Terraces makati 2 bedroom furnished unit with balcony for rent","2 BR","2 T&B","furnished","","","125.00m²","125.00m²","for rent","","Php 150 000.00","","","","Condominium","","","Howard Sy","https://friendlyneighbors.ph/content/park-terraces-makati-2-bedroom-furnished-unit-balcony-rent"
"TAIPAN PLACE","Taipan Place (128 sqm) for RENT","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/taipan-place-128-sqm-rent"
"Grand Hamptons 1","Unit 15E Grand Hamptons Tower 1 - 1BR for rent at P40,000","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-15e-grand-hamptons-tower-1-1br-rent-p40000"
"Two Serendra","1 BEDROOM UNIT FOR RENT","1 BR","1 T&B","furnished","yes","swimming pool
24 hour security
","60.00m²","60.00m²","for rent","","Php 60 000.00","","Thursday, October 17, 2013","","Residential","","","sandra celestial(owner)","https://friendlyneighbors.ph/content/1-bedroom-unit-rent"
"AIC GOLD ","AIC Gold Tower Emerald Avenue 3 Bedroom fully furnished SPACIOUS Condo for Rent","3 BR","3 T&B","furnished","yes","","141.00m²","141.00m²","for rent","","Php 55 000.00","","","","Residential","","","Bert Bitanga","https://friendlyneighbors.ph/content/aic-gold-tower-emerald-avenue-3-bedroom-fully-furnished-spacious-condo-rent"
"Tycoon Center ","Tycoon Center office unit 231 sqm for rent","","2 T&B","","yes","","231.00m²","231.00m²","","","Php 92 276.20","","Thursday, May 2, 2013","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-office-unit-231-sqm-rent"
"BELAIR Village 1,3,4","Newly Renovated Belair House with pool","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/newly-renovated-belair-house-pool"
"L & F Building","Office space for lease 140sqm 2nd floor","","","unfurnished","","24 hour security
","140.00m²","140.00m²","for rent","","Php 54 600.00","","Saturday, June 1, 2013","","","","","","https://friendlyneighbors.ph/content/office-space-lease-140sqm-2nd-floor"
"Magallanes Village","UP AND DOWN MAGALLANES VILLAGE HOUSE FOR RENT AT PHP70K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/and-down-magallanes-village-house-rent-php70k"
"Prestige Tower - Emerald Avenue Ortigas","Furnished 100 sqm Prestige Tower Office space for rent","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/furnished-100-sqm-prestige-tower-office-space-rent"
"BELAIR Village 1,3,4","newly renovated 3 bedroom house with pool for lease","3 BR","3 T&B","unfurnished","","","","","for rent","","Php 200 000.00","","Wednesday, February 26, 2014","","Residential","","","Mita soliven ","https://friendlyneighbors.ph/content/newly-renovated-3-bedroom-house-pool-lease"
"COLUMNS AYALA","Columns Ayala 2 bedroom fully furnished for rent","2 BR","2 T&B","furnished","yes","game room
gym
swimming pool
24 hour security
","68.00m²","68.00m²","for rent","","Php 55 000.00","","Friday, June 21, 2013","","Residential","","","Salve de Jesus","https://friendlyneighbors.ph/content/columns-ayala-2-bedroom-fully-furnished-rent"
"Golden Rock Building","212SQM OFFICE UNIT FOR RENT with pantry","","","semifurnished","yes","24 hour security
","212.00m²","212.00m²","for rent","","Php 119 144.00","","Thursday, December 12, 2013","","","","","Mylene Lobita","https://friendlyneighbors.ph/content/212sqm-office-unit-rent-pantry"
